Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
14-Dec-20,0,NORMAL,,FUTURES,DG-20210127-20210329,27-Jan-21,,,0,-4.3,-3.7,-4.3,-3.7,10,,-3,-5.7,1 Troy Ounce,0,10,0,-3.760000,USD,32.00,1.000000,"-1,203"
14-Dec-20,0,NORMAL,,FUTURES,DG-20210127-20210526,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DG-20210127-20210728,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DG-20210127-20210928,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DG-20210127-20211126,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DG-20210329-20210526,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DG-20210329-20210928,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DG-20210329-20211126,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DG-20210526-20211126,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DGAIL-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DGAIL-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DGAIL-20201231,31-Dec-20,,,126.25,0,0,0,87,0,,0,0,Futures,125.8,0,0,,USD,10.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DGAIL-20210128,28-Jan-21,,,126.85,0,0,0,85,0,,0,0,Futures,126.35,0,0,,USD,10.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DGAIL-20210225,25-Feb-21,,,127.4,0,0,0,104,0,,0,0,Futures,126.95,0,0,,USD,10.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-Dec-20,,,0,-0.15,-0.07,-0.15,-0.07,18,,-0.03,-0.15,1 British Pound,0,7,0,-0.091111,USD,500.00,1.000000,-820
14-Dec-20,0,NORMAL,,FUTURES,DGBP-20201214-20210614,14-Dec-20,,,0,0,0,0,-0.11,0,,0.14,-0.57,1 British Pound,0,0,0,,USD,500.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DGBP-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,-0.17,-0.04,-0.17,-0.06,652,,0.07,-0.26,1 British Pound,0,16,0,-0.091901,USD,500.00,1.000000,"-29,960"
14-Dec-20,0,NORMAL,,FUTURES,DGBP-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DGBP-20201214,14-Dec-20,,,132.24,133.3,134.2,133.3,134.19,74,,135.3,115.24,1 British Pound,133.51,22,40,133.860270,USD,500.00,1.000000,"4,952,830"
14-Dec-20,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,132.36,133.38,134.46,133.25,133.36,911,,134.94,126.95,1 British Pound,133.63,155,80,133.978704,USD,500.00,1.000000,"61,027,300"
14-Dec-20,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,132.41,133.51,134.57,133.42,134.16,652,,135.08,127.08,1 British Pound,133.69,16,0,134.132377,USD,500.00,1.000000,"43,727,155"
14-Dec-20,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,132.47,0,0,0,129.1,0,,0,0,1 British Pound,133.76,0,0,,USD,500.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DGOOGL-20201218-20210115,18-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DGOOGL-20201218,18-Dec-20,,,1768,0,0,0,1495,0,,0,0,Futures,1758.2,0,0,,USD,5.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DGOOGL-20210115,15-Jan-21,,,1768,0,0,0,1495,0,,0,0,Futures,1758.2,0,0,,USD,5.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DGRASIM-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DGRASIM-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DGRASIM-20201231,31-Dec-20,,,905.05,0,0,0,729,0,,0,0,Futures,913.85,0,0,,USD,10.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DGRASIM-20210128,28-Jan-21,,,909.25,0,0,0,780,0,,0,0,Futures,918.05,0,0,,USD,10.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DGRASIM-20210225,25-Feb-21,,,913.45,0,0,0,856,0,,0,0,Futures,922.3,0,0,,USD,10.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1842.7,1827.4,1827.7,1827.4,1827.7,15,,2036.6,1052.9,1 Troy Ounce,1824.8,3,0,1827.533333,USD,32.00,1.000000,"877,216"
14-Dec-20,0,NORMAL,,FUTURES,DG-20210127,27-Jan-21,,,1843.1,1839.5,1839.5,1823,1830.7,366,,1975.4,1768.8,1 Troy Ounce,1830.6,147,997,1830.250819,USD,32.00,1.000000,"21,435,898"
14-Dec-20,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1847,1840,1840,1827.7,1827.7,10,,1931.9,1786.1,1 Troy Ounce,1834.6,10,28,1830.960000,USD,32.00,1.000000,"585,907"
14-Dec-20,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1848,0,0,0,1732.2,0,,0,0,1 Troy Ounce,1835.6,0,0,,USD,32.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1849,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1836.6,0,0,,USD,32.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1850,0,0,0,1890,0,,0,0,1 Troy Ounce,1837.6,0,0,,USD,32.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1851,0,0,0,1890,0,,0,0,1 Troy Ounce,1838.6,0,0,,USD,32.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DHCLTECH-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DHCLTECH-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DHCLTECH-20201231,31-Dec-20,,,864.95,0,0,0,826,0,,0,0,Futures,875.3,0,0,,USD,10.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DHCLTECH-20210128,28-Jan-21,,,868.95,0,0,0,850,0,,0,0,Futures,879.35,0,0,,USD,10.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DHCLTECH-20210225,25-Feb-21,,,872.95,0,0,0,837,0,,0,0,Futures,883.4,0,0,,USD,10.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DHDFC-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DHDFC-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DHDFCB-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DHDFCB-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DHDFCB-20201231,31-Dec-20,,,1387.15,0,0,0,1392.1,0,,1446.1,1380.1,Futures,1375.75,0,4,,USD,5.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DHDFCB-20210128,28-Jan-21,,,1393.5,0,0,0,1200,0,,0,0,Futures,1382.1,0,0,,USD,5.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DHDFCB-20210225,25-Feb-21,,,1399.95,0,0,0,1224,0,,0,0,Futures,1388.5,0,0,,USD,5.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DHDFC-20201231,31-Dec-20,,,2303.1,0,0,0,2287.2,0,,2327.5,2198.95,Futures,2308.7,0,5,,USD,5.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DHDFC-20210128,28-Jan-21,,,2313.7,0,0,0,1960,0,,0,0,Futures,2319.35,0,0,,USD,5.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DHDFC-20210225,25-Feb-21,,,2324.4,0,0,0,2224,0,,0,0,Futures,2330.05,0,0,,USD,5.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201231,31-Dec-20,,,3195.25,0,0,0,3001,0,,0,0,Futures,3121.85,0,0,,USD,1.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20210128,28-Jan-21,,,3210,0,0,0,3001,0,,0,0,Futures,3136.25,0,0,,USD,1.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20210225,25-Feb-21,,,3224.8,0,0,0,3054,0,,0,0,Futures,3150.7,0,0,,USD,1.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DHINDALCO-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DHINDALCO-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DHINDALCO-20201231,31-Dec-20,,,244.4,0,0,0,244,0,,253.9,225.15,Futures,247,0,3,,USD,25.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DHINDALCO-20210128,28-Jan-21,,,245.55,0,0,0,168,0,,0,0,Futures,248.15,0,0,,USD,25.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DHINDALCO-20210225,25-Feb-21,,,246.65,0,0,0,227,0,,0,0,Futures,249.3,0,0,,USD,25.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DHINDUNILVR-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201231,31-Dec-20,,,2382.2,0,0,0,2335.75,0,,2335.75,2162.6,Futures,2377,0,1,,USD,5.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DHINDUNILVR-20210128,28-Jan-21,,,2393.15,0,0,0,2150,0,,0,0,Futures,2387.95,0,0,,USD,5.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DHINDUNILVR-20210225,25-Feb-21,,,2404.2,0,0,0,2168,0,,0,0,Futures,2399,0,0,,USD,5.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DICICIBC-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DICICIBC-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DICICIBC-20201231,31-Dec-20,,,517.05,521.95,528,521.95,526.8,10,,528,469.3,Futures,527.2,10,27,524.335000,USD,25.00,1.000000,"131,084"
14-Dec-20,0,NORMAL,,FUTURES,DICICIBC-20210128,28-Jan-21,,,519.45,0,0,0,410,0,,0,0,Futures,529.6,0,0,,USD,25.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DICICIBC-20210225,25-Feb-21,,,521.85,0,0,0,480,0,,0,0,Futures,532.05,0,0,,USD,25.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DIG-20210128-20210330,27-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DIG-20210330-20210528,24-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DIG-20210128,27-Jan-21,,,49344,0,0,0,41371,0,,0,0,Futures,48959,0,0,,USD,1.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,49318,0,0,0,44407,0,,0,0,Futures,48933,0,0,,USD,1.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,49341,0,0,0,46970,0,,0,0,Futures,48956,0,0,,USD,1.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,49611,0,0,0,53772,0,,0,0,Futures,49226,0,0,,USD,1.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,49707,0,0,0,50073,0,,0,0,Futures,49322,0,0,,USD,1.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,49808,0,0,0,50073,0,,0,0,Futures,49423,0,0,,USD,1.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DINDUSINDBK-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201231,31-Dec-20,,,926.65,0,0,0,536,0,,0,0,Futures,923.7,0,0,,USD,5.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DINDUSINDBK-20210128,28-Jan-21,,,930.9,0,0,0,600,0,,0,0,Futures,927.95,0,0,,USD,5.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DINDUSINDBK-20210225,25-Feb-21,,,935.2,0,0,0,868,0,,0,0,Futures,932.2,0,0,,USD,5.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DINFO-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DINFO-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DINFO-20201231,31-Dec-20,,,1166.85,1158.4,1158.5,1158.2,1158.2,3,,1158.5,1106.45,Futures,1167.6,3,1,1158.366666,USD,10.00,1.000000,"34,751"
14-Dec-20,0,NORMAL,,FUTURES,DINFO-20210128,28-Jan-21,,,1172.2,0,0,0,1090,0,,0,0,Futures,1173,0,0,,USD,10.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DINFO-20210225,25-Feb-21,,,1177.65,0,0,0,1132,0,,0,0,Futures,1178.4,0,0,,USD,10.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-Dec-20,,,0,0.38,0.38,0.36,0.37,1136,,0.42,0.18,100 Indian Rupee,0,408,0,0.369735,USD,200.00,1.000000,"84,004"
14-Dec-20,0,NORMAL,,FUTURES,DINR-20201229-20210224,29-Dec-20,,,0,0.74,0.78,0.74,0.76,111,,0.78,0.73,100 Indian Rupee,0,43,0,0.750450,USD,200.00,1.000000,"16,660"
14-Dec-20,0,NORMAL,,FUTURES,DINR-20201229-20210329,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DINR-20201229-20210428,29-Dec-20,,,0,1.86,1.88,1.82,1.84,1569,,1.89,1.82,100 Indian Rupee,0,26,0,1.843008,USD,200.00,1.000000,"578,336"
14-Dec-20,0,NORMAL,,FUTURES,DINR-20201229-20210527,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-Jan-21,,,0,0.39,0.39,0.39,0.39,25,,0.41,0.24,100 Indian Rupee,0,18,0,0.390000,USD,200.00,1.000000,"1,950"
14-Dec-20,0,NORMAL,,FUTURES,DINR-20210127-20210428,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DINR-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DINRI-20201229-20210127,29-Dec-20,,,0,-0.22,-0.2175,-0.22,-0.2175,441,,-0.215,-0.2375,Futures,0,63,0,-0.218809,USD,100.00,1.000000,"-9,649"
14-Dec-20,0,NORMAL,,FUTURES,DINRI-20210127-20210224,27-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DINRI-20201229,29-Dec-20,,,73.8825,73.8425,73.8425,73.5975,73.755,3042,,75.33,73.5975,Futures,73.6475,674,15443,73.724393,USD,100.00,1.000000,"22,426,960"
14-Dec-20,0,NORMAL,,FUTURES,DINRI-20210127,27-Jan-21,,,74.085,74.0075,74.0125,73.8275,74.0125,441,,74.5225,73.8275,Futures,73.85,63,21081,73.927358,USD,100.00,1.000000,"3,260,196"
14-Dec-20,0,NORMAL,,FUTURES,DINRI-20210224,24-Feb-21,,,74.2975,0,0,0,72.685,0,,0,0,Futures,74.06,0,0,,USD,100.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DINRI-20210329,29-Mar-21,,,74.6275,0,0,0,79.9425,0,,0,0,Futures,74.3825,0,0,,USD,100.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DINRI-20210428,28-Apr-21,,,74.9225,0,0,0,79.555,0,,0,0,Futures,74.6725,0,0,,USD,100.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,75.165,0,0,0,78.9675,0,,0,0,Futures,74.9125,0,0,,USD,100.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,75.425,0,0,0,78.77,0,,0,0,Futures,75.17,0,0,,USD,100.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,75.66,0,0,0,77.89,0,,0,0,Futures,75.41,0,0,,USD,100.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,75.925,0,0,0,77.0225,0,,0,0,Futures,75.6725,0,0,,USD,100.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,76.2025,0,0,0,76.815,0,,0,0,Futures,75.9475,0,0,,USD,100.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,76.4575,0,0,0,76.6275,0,,0,0,Futures,76.2025,0,0,,USD,100.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,76.7225,0,0,0,77.015,0,,0,0,Futures,76.47,0,0,,USD,100.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-Dec-20,,,0,0.36,0.37,0.36,0.37,8,,0.41,0.36,100 Indian Rupee,0,2,0,0.365000,USD,20.00,1.000000,58
14-Dec-20,0,NORMAL,,FUTURES,DINRM-20201229-20210224,29-Dec-20,,,0,0.75,0.76,0.75,0.75,808,,0.76,0.71,100 Indian Rupee,0,15,0,0.753849,USD,20.00,1.000000,"12,182"
14-Dec-20,0,NORMAL,,FUTURES,DINRM-20201229-20210329,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DINRM-20201229-20210428,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DINRM-20201229-20210527,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DINRM-20210127-20210428,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DINRM-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DINRM-20210329-20210428,29-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DINRM-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
