Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
20-JAN-2020,0,NORMAL,,FUTURES,DG-20200327-20200928,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DG-20200327-20201125,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DG-20200527-20201125,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DG-20200729-20201125,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DGAIL-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DGAIL-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DGAIL-20200130,30-JAN-2020,,,126.600000,0,0,0,139.200000,0,,0.000000,0.000000,Futures,128.000000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DGAIL-20200227,27-FEB-2020,,,127.200000,0,0,0,127.100000,0,,0.000000,0.000000,Futures,128.600000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DGAIL-20200326,26-MAR-2020,,,127.750000,0,0,0,121.550000,0,,0.000000,0.000000,Futures,129.150000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,-0.400000,0,,-0.210000,-0.450000,1 British Pound,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DGBP-20200316-20200914,16-MAR-2020,,,,-0.610000,-0.610000,-0.660000,-0.630000,850,,-0.610000,-0.690000,1 British Pound,,14,0,-0.633200,USD
20-JAN-2020,0,NORMAL,,FUTURES,DGBP-20200316-20201214,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DGBP-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,130.400000,130.250000,130.320000,129.900000,130.200000,915,,135.140000,122.740000,1 British Pound,130.200000,54,94,130.107256,USD
20-JAN-2020,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,130.780000,0,0,0,130.920000,0,,132.830000,130.250000,1 British Pound,130.590000,0,1,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,131.150000,130.880000,130.890000,130.560000,130.690000,850,,131.840000,130.560000,1 British Pound,130.960000,14,0,130.736200,USD
20-JAN-2020,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,131.520000,0,0,0,133.810000,0,,0.000000,0.000000,1 British Pound,131.330000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DGOOGL-20200221-20200320,21-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DGOOGL-20200221,24-FEB-2020,,,1467.000000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1482.200000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DGOOGL-20200320,23-MAR-2020,,,,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1482.200000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1556.100000,0,0,0,1555.500000,0,,1580.500000,1052.900000,1 Troy Ounce,1560.100000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1560.300000,1558.600000,1562.500000,1558.300000,1560.200000,2349,,1596.400000,1452.200000,1 Troy Ounce,1560.200000,99,1195,1560.065048,USD
20-JAN-2020,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1566.800000,1567.500000,1567.500000,1566.600000,1566.600000,24,,1602.300000,1465.000000,1 Troy Ounce,1566.700000,9,79,1567.387500,USD
20-JAN-2020,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1573.300000,1570.600000,1574.200000,1570.600000,1571.700000,2136,,1607.200000,1472.900000,1 Troy Ounce,1573.200000,26,1,1572.075327,USD
20-JAN-2020,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1579.800000,0,0,0,1567.200000,0,,1570.200000,1567.200000,1 Troy Ounce,1579.700000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1586.300000,0,0,0,1547.000000,0,,0.000000,0.000000,1 Troy Ounce,1586.200000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1592.800000,0,0,0,1499.000000,0,,0.000000,0.000000,1 Troy Ounce,1592.700000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DHCLTECH-20200130-20200227-CA,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DHCLTECH-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DHCLTECH-20200130-CA,30-JAN-2020,,,600.000000,0,0,0,567.100000,0,,0.000000,0.000000,Futures,590.100000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DHCLTECH-20200227-CA,27-FEB-2020,,,602.750000,0,0,0,569.250000,0,,0.000000,0.000000,Futures,592.850000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DHCLTECH-20200326,26-MAR-2020,,,605.550000,0,0,0,569.000000,0,,0.000000,0.000000,Futures,595.600000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DHDFC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DHDFC-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DHDFCB-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DHDFCB-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DHDFCB-20200130,30-JAN-2020,,,1280.650000,1281.550000,1284.100000,1260.850000,1260.850000,7,,1308.350000,1243.550000,Futures,1256.750000,7,12,1270.128571,USD
20-JAN-2020,0,NORMAL,,FUTURES,DHDFCB-20200227,27-FEB-2020,,,1286.600000,0,0,0,1278.450000,0,,0.000000,0.000000,Futures,1262.550000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DHDFCB-20200326,26-MAR-2020,,,1292.500000,0,0,0,1308.500000,0,,0.000000,0.000000,Futures,1268.400000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DHDFC-20200130,30-JAN-2020,,,2458.800000,2486.200000,2486.200000,2450.700000,2457.450000,11,,2499.450000,2386.300000,Futures,2458.000000,11,18,2463.813636,USD
20-JAN-2020,0,NORMAL,,FUTURES,DHDFC-20200227,27-FEB-2020,,,2470.150000,0,0,0,2333.800000,0,,0.000000,0.000000,Futures,2469.300000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DHDFC-20200326,26-MAR-2020,,,2481.550000,0,0,0,2449.050000,0,,0.000000,0.000000,Futures,2480.700000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200130,30-JAN-2020,,,2458.850000,0,0,0,2741.700000,0,,0.000000,0.000000,Futures,2419.200000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200227,27-FEB-2020,,,2470.200000,0,0,0,2491.950000,0,,0.000000,0.000000,Futures,2430.350000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200326,26-MAR-2020,,,2481.600000,0,0,0,2469.200000,0,,0.000000,0.000000,Futures,2441.550000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DHINDALCO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DHINDALCO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DHINDALCO-20200130,30-JAN-2020,,,210.450000,210.900000,210.900000,208.000000,208.000000,3,,222.000000,207.050000,Futures,207.600000,3,12,209.383333,USD
20-JAN-2020,0,NORMAL,,FUTURES,DHINDALCO-20200227,27-FEB-2020,,,211.450000,0,0,0,206.200000,0,,0.000000,0.000000,Futures,208.550000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DHINDALCO-20200326,26-MAR-2020,,,212.400000,0,0,0,219.500000,0,,0.000000,0.000000,Futures,209.550000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200130,30-JAN-2020,,,250.150000,250.150000,250.650000,250.150000,250.650000,2,,271.250000,242.000000,Futures,249.100000,2,307,250.400000,USD
20-JAN-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200227,27-FEB-2020,,,251.300000,0,0,0,293.750000,0,,0.000000,0.000000,Futures,250.250000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200326,26-MAR-2020,,,252.450000,0,0,0,266.450000,0,,0.000000,0.000000,Futures,251.400000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200130,30-JAN-2020,,,2064.350000,0,0,0,2205.500000,0,,0.000000,0.000000,Futures,2065.900000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200227,27-FEB-2020,,,2073.900000,0,0,0,2108.900000,0,,0.000000,0.000000,Futures,2075.450000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200326,26-MAR-2020,,,2083.450000,0,0,0,1975.650000,0,,0.000000,0.000000,Futures,2085.000000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200130,30-JAN-2020,,,305.250000,0,0,0,209.500000,0,,0.000000,0.000000,Futures,294.850000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200227,27-FEB-2020,,,306.650000,0,0,0,338.250000,0,,0.000000,0.000000,Futures,296.200000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200326,26-MAR-2020,,,308.050000,0,0,0,314.750000,0,,0.000000,0.000000,Futures,297.550000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DICICIBC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DICICIBC-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DICICIBC-20200130,30-JAN-2020,,,533.100000,536.250000,544.650000,534.900000,536.350000,37,,554.350000,518.750000,Futures,535.650000,37,14,539.518918,USD
20-JAN-2020,0,NORMAL,,FUTURES,DICICIBC-20200227,27-FEB-2020,,,535.550000,0,0,0,524.550000,0,,0.000000,0.000000,Futures,538.100000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DICICIBC-20200326,26-MAR-2020,,,538.050000,0,0,0,549.300000,0,,0.000000,0.000000,Futures,540.600000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DIG-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DIG-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,39966.000000,39920.000000,39942.000000,39920.000000,39942.000000,12,,41176.000000,37659.000000,Futures,39967.000000,3,47,39932.000000,USD
20-JAN-2020,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,39957.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,39958.000000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,40278.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,40279.000000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,40299.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,40300.000000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,40320.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,40321.000000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DIG-20201127,27-NOV-2020,,,40341.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,40342.000000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200130,30-JAN-2020,,,1354.900000,0,0,0,1331.450000,0,,0.000000,0.000000,Futures,1333.900000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200227,27-FEB-2020,,,1361.150000,0,0,0,1584.600000,0,,0.000000,0.000000,Futures,1340.100000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200326,26-MAR-2020,,,1367.450000,0,0,0,1544.750000,0,,0.000000,0.000000,Futures,1346.250000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DINFO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DINFO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DINFO-20200130,30-JAN-2020,,,769.350000,773.200000,773.200000,766.150000,771.050000,8,,778.000000,713.950000,Futures,769.600000,8,6,769.606250,USD
20-JAN-2020,0,NORMAL,,FUTURES,DINFO-20200227,27-FEB-2020,,,772.900000,0,0,0,709.150000,0,,0.000000,0.000000,Futures,773.150000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DINFO-20200326,26-MAR-2020,,,776.500000,0,0,0,744.450000,0,,0.000000,0.000000,Futures,776.700000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DINFRATEL-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DINFRATEL-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DINFRATEL-20200130,30-JAN-2020,,,218.700000,0,0,0,192.300000,0,,0.000000,0.000000,Futures,222.200000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DINFRATEL-20200227,27-FEB-2020,,,219.700000,0,0,0,259.250000,0,,0.000000,0.000000,Futures,223.200000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DINFRATEL-20200326,26-MAR-2020,,,220.700000,0,0,0,259.150000,0,,0.000000,0.000000,Futures,224.250000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0.350000,0.360000,0.340000,0.340000,1208,,0.630000,0.300000,100 Indian Rupee,,571,0,0.351192,USD
20-JAN-2020,0,NORMAL,,FUTURES,DINR-20200129-20200327,29-JAN-2020,,,,0,0,0,0.790000,0,,0.950000,0.750000,100 Indian Rupee,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DINR-20200129-20200428,29-JAN-2020,,,,0,0,0,1.350000,0,,1.350000,1.270000,100 Indian Rupee,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DINR-20200129-20200527,29-JAN-2020,,,,1.740000,1.770000,1.740000,1.770000,893,,1.950000,1.630000,100 Indian Rupee,,11,0,1.756629,USD
20-JAN-2020,0,NORMAL,,FUTURES,DINR-20200129-20200626,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0.420000,0.460000,0.420000,0.450000,626,,0.520000,0.400000,100 Indian Rupee,,288,0,0.436661,USD
20-JAN-2020,0,NORMAL,,FUTURES,DINR-20200226-20200527,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0.550000,0.590000,0.540000,0.550000,130,,0.610000,0.500000,100 Indian Rupee,,55,0,0.548769,USD
20-JAN-2020,0,NORMAL,,FUTURES,DINR-20200327-20200626,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,0.420000,0,,0.560000,0.370000,100 Indian Rupee,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DINR-20201028-20201126,28-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DINR-20201126-20201229,26-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DINRI-20200129-20200226,29-JAN-2020,,,,-0.190000,-0.185000,-0.195000,-0.185000,60,,-0.185000,-0.237500,Futures,,14,0,-0.190041,USD
20-JAN-2020,0,NORMAL,,FUTURES,DINRI-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DINRI-20200129,29-JAN-2020,,,71.117500,71.140000,71.207500,71.077500,71.085000,12225,,72.485000,70.792500,Futures,71.097500,1079,54917,71.139901,USD
20-JAN-2020,0,NORMAL,,FUTURES,DINRI-20200226,26-FEB-2020,,,71.300000,71.300000,71.397500,71.270000,71.285000,142,,72.545000,70.992500,Futures,71.190000,30,27547,71.329489,USD
20-JAN-2020,0,NORMAL,,FUTURES,DINRI-20200327,27-MAR-2020,,,71.485000,0,0,0,72.030000,0,,0.000000,0.000000,Futures,71.280000,0,26542,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0.340000,0.370000,0.340000,0.340000,54,,0.420000,0.340000,100 Indian Rupee,,36,0,0.345370,USD
20-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200129-20200327,29-JAN-2020,,,,0,0,0,0.920000,0,,0.920000,0.830000,100 Indian Rupee,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200129-20200428,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200129-20200527,29-JAN-2020,,,,1.750000,1.780000,1.740000,1.760000,892,,1.950000,1.630000,100 Indian Rupee,,10,0,1.763318,USD
20-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200129-20200626,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200226-20200527,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200626,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DINRM-20201028-20201126,28-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DINRM-20201126-20201229,26-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200129,29-JAN-2020,,,140.610000,140.620000,140.700000,140.460000,140.600000,1678,,141.260000,136.160000,100 Indian Rupee,140.650000,473,6180,140.583486,USD
20-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200226,26-FEB-2020,,,140.250000,140.270000,140.340000,140.100000,140.320000,642,,140.890000,137.540000,100 Indian Rupee,140.470000,129,29564,140.206121,USD
20-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200327,27-MAR-2020,,,139.890000,0,0,0,139.030000,0,,139.390000,136.720000,100 Indian Rupee,140.290000,0,33025,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200428,28-APR-2020,,,139.400000,0,0,0,138.510000,0,,139.740000,137.440000,100 Indian Rupee,139.800000,0,21103,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200527,27-MAY-2020,,,138.870000,138.800000,138.850000,138.760000,138.830000,892,,139.160000,136.560000,100 Indian Rupee,139.280000,10,14032,138.800000,USD
20-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200626,26-JUN-2020,,,138.410000,0,0,0,138.140000,0,,0.000000,0.000000,100 Indian Rupee,138.810000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200729,29-JUL-2020,,,137.910000,0,0,0,139.750000,0,,0.000000,0.000000,100 Indian Rupee,138.310000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200827,27-AUG-2020,,,137.500000,0,0,0,133.270000,0,,0.000000,0.000000,100 Indian Rupee,137.890000,0,0,,USD
