Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
06-Jun-22,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,0,0,0,-9,0,,-2.9,-9,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DG-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DG-20220727-20230127,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DG-20220727-20230329,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DG-20220727-20230526,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DG-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DG-20220928-20230329,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DG-20220928-20230526,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DG-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DG-20221128-20230526,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DG-20230127-20230526,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DG-20230329-20230526,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DGAIL-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DGAIL-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DGAIL-20220630,30-Jun-22,,,148.25,0,0,0,155.55,0,,0,0,Futures,148.7,0,0,,USD,10.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DGAIL-20220728,28-Jul-22,,,148.9,0,0,0,158.15,0,,0,0,Futures,149.4,0,0,,USD,10.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DGAIL-20220825,25-Aug-22,,,149.6,0,0,0,154.4,0,,0,0,Futures,150.1,0,0,,USD,10.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,-0.1,-0.03,-0.11,-0.04,112,,0.16,-1.15,1 British Pound,0,24,0,-0.073571,USD,500.00,1.000000,"-4,120"
06-Jun-22,0,NORMAL,,FUTURES,DGBP-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DGBP-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DGBP-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,124.96,124.96,125.64,124.96,125.47,131,,134.19,121.68,1 British Pound,125.4,33,27,125.050534,USD,500.00,1.000000,"8,190,810"
06-Jun-22,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,125.06,125.06,125.07,125.02,125.04,112,,132.62,122.13,1 British Pound,125.5,24,2,125.049285,USD,500.00,1.000000,"7,002,760"
06-Jun-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,125.24,0,0,0,138.27,0,,0,0,1 British Pound,125.68,0,0,,USD,500.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,125.45,0,0,0,129.95,0,,0,0,1 British Pound,125.89,0,0,,USD,500.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1859.1,0,0,0,1856,0,,0,0,1 Troy Ounce,1841,0,0,,USD,400.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DGOOGL-20220617-20220715,17-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DGOOGL-20220617,17-Jun-22,,,2311.4,0,0,0,2586.4,0,,0,0,Futures,2282.2,0,0,,USD,5.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DGOOGL-20220715,15-Jul-22,,,2311.4,0,0,0,2586.4,0,,0,0,Futures,2282.2,0,0,,USD,5.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DGRASIM-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DGRASIM-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DGRASIM-20220630,30-Jun-22,,,1345.2,0,0,0,1690.8,0,,0,0,Futures,1331.75,0,0,,USD,10.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DGRASIM-20220728,28-Jul-22,,,1351.4,0,0,0,1727.75,0,,0,0,Futures,1337.85,0,0,,USD,10.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DGRASIM-20220825,25-Aug-22,,,1357.65,0,0,0,1396.2,0,,0,0,Futures,1344.05,0,0,,USD,10.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1852,0,0,0,1860,0,,2036.6,1052.9,1 Troy Ounce,1842.7,0,0,,USD,32.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1853.5,1859.1,1859.1,1843.6,1844.3,121,,2003.9,1807,1 Troy Ounce,1844.5,36,137,1854.114049,USD,32.00,1.000000,"7,179,130"
06-Jun-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1854.5,0,0,0,1844.1,0,,1869.1,1841,1 Troy Ounce,1845.5,0,9,,USD,32.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1855.5,0,0,0,1793,0,,0,0,1 Troy Ounce,1846.5,0,0,,USD,32.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1856.5,0,0,0,1793,0,,0,0,1 Troy Ounce,1847.5,0,0,,USD,32.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1857.5,0,0,0,1793,0,,0,0,1 Troy Ounce,1848.5,0,0,,USD,32.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,1858.5,0,0,0,1853.6,0,,0,0,1 Troy Ounce,1849.5,0,0,,USD,32.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DHCLTECH-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DHCLTECH-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DHCLTECH-20220630,30-Jun-22,,,1047.45,0,0,0,1181.4,0,,0,0,Futures,1041.25,0,0,,USD,10.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DHCLTECH-20220728,28-Jul-22,,,1052.3,0,0,0,1113.35,0,,0,0,Futures,1046.05,0,0,,USD,10.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DHCLTECH-20220825,25-Aug-22,,,1057.15,0,0,0,989.15,0,,0,0,Futures,1050.85,0,0,,USD,10.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DHDFC-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DHDFC-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DHDFCB-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DHDFCB-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DHDFCB-20220630,30-Jun-22,,,1386.2,0,0,0,1351.35,0,,1351.35,1311.35,Futures,1383.65,0,6,,USD,5.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DHDFCB-20220728,28-Jul-22,,,1392.6,0,0,0,1394.8,0,,0,0,Futures,1390.05,0,0,,USD,5.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DHDFCB-20220825,25-Aug-22,,,1399.05,0,0,0,1348.85,0,,0,0,Futures,1396.45,0,0,,USD,5.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DHDFC-20220630,30-Jun-22,,,2287.1,0,0,0,2213.05,0,,2214,2211.6,Futures,2282.6,0,2,,USD,5.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DHDFC-20220728,28-Jul-22,,,2297.65,0,0,0,2254.65,0,,0,0,Futures,2293.15,0,0,,USD,5.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DHDFC-20220825,25-Aug-22,,,2308.25,0,0,0,2271.15,0,,0,0,Futures,2303.7,0,0,,USD,5.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220630,30-Jun-22,,,2594.8,0,0,0,2303.15,0,,0,0,Futures,2550.35,0,0,,USD,1.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220728,28-Jul-22,,,2606.8,0,0,0,2540.45,0,,0,0,Futures,2562.15,0,0,,USD,1.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220825,25-Aug-22,,,2618.8,0,0,0,2633.75,0,,0,0,Futures,2573.95,0,0,,USD,1.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DHINDALCO-20220630-20220728,30-Jun-22,,,0,-3,-1,-3,-1.15,64,,0,-3.15,Futures,0,24,0,-1.953906,USD,25.00,1.000000,"-3,126"
06-Jun-22,0,NORMAL,,FUTURES,DHINDALCO-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DHINDALCO-20220630,30-Jun-22,,,408.5,405.25,405.85,405.25,405.85,64,,500.35,397.85,Futures,410.7,24,5,405.427343,USD,25.00,1.000000,"648,684"
06-Jun-22,0,NORMAL,,FUTURES,DHINDALCO-20220728,28-Jul-22,,,410.4,408.25,408.7,406.25,407,64,,422.2,406.25,Futures,412.6,24,0,407.381250,USD,25.00,1.000000,"651,810"
06-Jun-22,0,NORMAL,,FUTURES,DHINDALCO-20220825,25-Aug-22,,,412.25,0,0,0,402.85,0,,0,0,Futures,414.5,0,0,,USD,25.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220630,30-Jun-22,,,2301.75,0,0,0,2043.9,0,,0,0,Futures,2289.15,0,0,,USD,5.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220728,28-Jul-22,,,2312.4,0,0,0,2179.9,0,,0,0,Futures,2299.7,0,0,,USD,5.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220825,25-Aug-22,,,2323.05,0,0,0,2333.35,0,,0,0,Futures,2310.3,0,0,,USD,5.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DICICIBC-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DICICIBC-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DICICIBC-20220630,30-Jun-22,,,747.5,0,0,0,709.75,0,,713.45,709.75,Futures,749.6,0,3,,USD,25.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DICICIBC-20220728,28-Jul-22,,,750.95,0,0,0,748.6,0,,0,0,Futures,753.05,0,0,,USD,25.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DICICIBC-20220825,25-Aug-22,,,754.4,0,0,0,724.15,0,,0,0,Futures,756.5,0,0,,USD,25.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DIG-20220727-20220926,27-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DIG-20220926-20221124,26-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,51326,0,0,0,45454,0,,0,0,Futures,50890,0,0,,USD,1.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,51300,0,0,0,46560,0,,0,0,Futures,50864,0,0,,USD,1.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,51323,0,0,0,46560,0,,0,0,Futures,50887,0,0,,USD,1.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,51593,0,0,0,46560,0,,0,0,Futures,51157,0,0,,USD,1.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,51689,0,0,0,46560,0,,0,0,Futures,51253,0,0,,USD,1.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,51790,0,0,0,51436,0,,0,0,Futures,51354,0,0,,USD,1.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220630,30-Jun-22,,,928.25,0,0,0,939.15,0,,0,0,Futures,932.25,0,0,,USD,5.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220728,28-Jul-22,,,932.55,0,0,0,990.3,0,,0,0,Futures,936.55,0,0,,USD,5.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220825,25-Aug-22,,,936.85,0,0,0,906.8,0,,0,0,Futures,940.9,0,0,,USD,5.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DINFO-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DINFO-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DINFO-20220630,30-Jun-22,,,1528.2,0,0,0,1431.7,0,,1443.85,1431.7,Futures,1535.85,0,2,,USD,10.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DINFO-20220728,28-Jul-22,,,1535.25,0,0,0,1577.95,0,,0,0,Futures,1542.95,0,0,,USD,10.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DINFO-20220825,25-Aug-22,,,1542.35,0,0,0,1431.7,0,,0,0,Futures,1550.05,0,0,,USD,10.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0.37,0.39,0.28,0.37,2239,,0.53,0.14,100 Indian Rupee,0,409,0,0.379200,USD,200.00,1.000000,"169,806"
06-Jun-22,0,NORMAL,,FUTURES,DINR-20220628-20220829,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DINR-20220628-20220928,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DINR-20220628-20221027,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DINR-20220628-20221128,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0.43,0.43,0.37,0.37,25,,0.44,0.37,100 Indian Rupee,0,4,0,0.402000,USD,200.00,1.000000,"2,010"
06-Jun-22,0,NORMAL,,FUTURES,DINR-20220727-20221027,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DINR-20220829-20220928,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DINR-20220829-20221128,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DINR-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DINRI-20220628-20220727,28-Jun-22,,,0,-0.2425,-0.2425,-0.255,-0.245,3156,,-0.235,-0.2625,Futures,0,509,0,-0.247500,USD,100.00,1.000000,"-78,111"
06-Jun-22,0,NORMAL,,FUTURES,DINRI-20220727-20220829,27-Jul-22,,,0,0,0,0,-0.235,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,77.7775,77.8275,78.14,77.7875,78.1375,3339,,78.2,76.4825,Futures,77.79,525,1454,77.854169,USD,100.00,1.000000,"25,995,507"
06-Jun-22,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,78.015,78.07,78.3075,78.0425,78.3075,3158,,78.3075,77.9,Futures,78.0225,510,99,78.094672,USD,100.00,1.000000,"24,662,297"
06-Jun-22,0,NORMAL,,FUTURES,DINRI-20220829,26-Aug-22,,,78.23,0,0,0,77,0,,0,0,Futures,78.285,0,0,,USD,100.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,78.525,0,0,0,77.2675,0,,0,0,Futures,78.58,0,0,,USD,100.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,78.8275,0,0,0,77.2675,0,,0,0,Futures,78.8775,0,0,,USD,100.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,79.1075,0,0,0,77.2675,0,,0,0,Futures,79.165,0,0,,USD,100.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,79.36,0,0,0,77.875,0,,0,0,Futures,79.415,0,0,,USD,100.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,79.6125,0,0,0,77.875,0,,0,0,Futures,79.6625,0,0,,USD,100.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,79.865,0,0,0,78.9,0,,0,0,Futures,79.9225,0,0,,USD,100.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DINRI-20230329,29-Mar-23,,,80.1675,0,0,0,78.9,0,,0,0,Futures,80.225,0,0,,USD,100.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DINRI-20230426,26-Apr-23,,,80.43,0,0,0,78.9,0,,0,0,Futures,80.4825,0,0,,USD,100.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DINRI-20230529,29-May-23,,,80.7375,0,0,0,80.8275,0,,0,0,Futures,80.795,0,0,,USD,100.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0.38,0.38,0.37,0.37,812,,0.42,0.37,100 Indian Rupee,0,134,0,0.379753,USD,20.00,1.000000,"6,167"
06-Jun-22,0,NORMAL,,FUTURES,DINRM-20220628-20220829,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DINRM-20220628-20220928,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DINRM-20220628-20221027,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DINRM-20220628-20221128,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DINRM-20220727-20221027,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DINRM-20220829-20220928,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DINRM-20220829-20221128,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DINRM-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DINRM-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DINRM-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DINRM-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DINRM-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Jun-22,0,NORMAL,,FUTURES,DINRM-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
