Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
13-Oct-22,0,NORMAL,,FUTURES,DFB-20221118,18-Nov-22,,,130.84,0,0,0,151.14,0,,0,0,Futures,128.5,0,0,,USD,50.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1681.5,1676,1687.3,1649.9,1671,552,,1818.3,1622.8,1 Troy Ounce,1671.2,235,257,1672.173188,USD,32.00,1.000000,"29,537,267"
13-Oct-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,-12.4,-12.3,-12.5,-12.4,233,,-10.1,-12.5,1 Troy Ounce,0,51,0,-12.354077,USD,32.00,1.000000,"-92,112"
13-Oct-22,0,NORMAL,,FUTURES,DG-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DG-20221128-20230526,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DG-20221128-20230727,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DG-20221128-20230927,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1682.5,1689.4,1697.6,1687.5,1697.6,233,,1744.2,1663.9,1 Troy Ounce,1672.2,51,87,1687.781545,USD,32.00,1.000000,"12,584,099"
13-Oct-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DG-20230127-20230526,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DG-20230127-20230727,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DG-20230127-20230927,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1683.5,0,0,0,1793,0,,0,0,1 Troy Ounce,1673.2,0,0,,USD,32.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DG-20230329-20230526,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DG-20230329-20230727,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DG-20230329-20230927,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,1684.5,0,0,0,1853.6,0,,0,0,1 Troy Ounce,1674.2,0,0,,USD,32.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DG-20230526-20230727,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DG-20230526-20230927,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DG-20230727,27-Jul-23,,,1685.5,0,0,0,1746,0,,0,0,1 Troy Ounce,1675.2,0,0,,USD,32.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DG-20230727-20230927,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DG-20230927,27-Sep-23,,,1686.5,0,0,0,1746,0,,0,0,1 Troy Ounce,1676.2,0,0,,USD,32.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DGAIL-20221027,27-Oct-22,,,86.55,0,0,0,148.3,0,,0,0,Futures,85.65,0,0,,USD,10.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DGAIL-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DGAIL-20221124,24-Nov-22,,,86.95,0,0,0,134.7,0,,0,0,Futures,86.05,0,0,,USD,10.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DGAIL-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DGAIL-20221229,29-Dec-22,,,87.45,0,0,0,87.1,0,,0,0,Futures,86.5,0,0,,USD,10.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,111.14,110.93,113,110.9,113,123,,123.53,104.84,1 British Pound,113.35,35,16,110.985609,USD,500.00,1.000000,"6,825,615"
13-Oct-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,-0.13,-0.09,-0.14,-0.1,112,,0.19,-0.36,1 British Pound,0,24,0,-0.111785,USD,500.00,1.000000,"-6,260"
13-Oct-22,0,NORMAL,,FUTURES,DGBP-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DGBP-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,111.19,111.04,111.04,110.99,111,112,,117.47,106.72,1 British Pound,113.43,24,0,111.013928,USD,500.00,1.000000,"6,216,780"
13-Oct-22,0,NORMAL,,FUTURES,DGBP-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DGBP-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,110.95,0,0,0,122.2,0,,0,0,1 British Pound,113.23,0,0,,USD,500.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DGBP-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DGBP-20230918,18-Sep-23,,,110.69,0,0,0,114.76,0,,0,0,1 British Pound,113,0,0,,USD,500.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1667.7,0,0,0,1856,0,,0,0,1 Troy Ounce,1664.5,0,0,,USD,400.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DGOOGL-20221021,21-Oct-22,,,98.4,0,0,0,120.6,0,,0,0,Futures,98,0,0,,USD,5.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DGOOGL-20221021-20221118,21-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DGOOGL-20221118,18-Nov-22,,,98.4,0,0,0,103.4,0,,0,0,Futures,98,0,0,,USD,5.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DGRASIM-20221027,27-Oct-22,,,1675.5,0,0,0,1575.5,0,,0,0,Futures,1683.35,0,0,,USD,10.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DGRASIM-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DGRASIM-20221124,24-Nov-22,,,1683.25,0,0,0,1649.25,0,,0,0,Futures,1691.1,0,0,,USD,10.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DGRASIM-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DGRASIM-20221229,29-Dec-22,,,1692.95,0,0,0,1678.75,0,,0,0,Futures,1700.85,0,0,,USD,10.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1668.7,0,0,0,1674,0,,2036.6,1052.9,1 Troy Ounce,1665.5,0,0,,USD,32.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DHCLTECH-20221027,27-Oct-22,,,954.2,0,0,0,961.3,0,,0,0,Futures,984.2,0,0,,USD,10.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DHCLTECH-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DHCLTECH-20221124,24-Nov-22,,,958.6,0,0,0,957.95,0,,0,0,Futures,988.75,0,0,,USD,10.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DHCLTECH-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DHCLTECH-20221229,29-Dec-22,,,964.15,0,0,0,935.9,0,,0,0,Futures,994.45,0,0,,USD,10.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DHDFC-20221027,27-Oct-22,,,2307.05,0,0,0,2327.6,0,,2327.6,2327.6,Futures,2288.15,0,1,,USD,5.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DHDFC-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DHDFC-20221124,24-Nov-22,,,2317.7,0,0,0,2456.2,0,,0,0,Futures,2298.7,0,0,,USD,5.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DHDFC-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DHDFC-20221229,29-Dec-22,,,2331.05,0,0,0,2268.6,0,,0,0,Futures,2311.95,0,0,,USD,5.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DHDFCB-20221027,27-Oct-22,,,1413.05,0,0,0,1444.3,0,,1444.3,1398.4,Futures,1396.6,0,5,,USD,5.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DHDFCB-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DHDFCB-20221124,24-Nov-22,,,1419.55,0,0,0,1486.9,0,,0,0,Futures,1403,0,0,,USD,5.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DHDFCB-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DHDFCB-20221229,29-Dec-22,,,1427.75,0,0,0,1401.55,0,,0,0,Futures,1411.1,0,0,,USD,5.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221027,27-Oct-22,,,2555.95,0,0,0,2825.35,0,,0,0,Futures,2551.9,0,0,,USD,1.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221124,24-Nov-22,,,2567.7,0,0,0,2841.95,0,,0,0,Futures,2563.65,0,0,,USD,1.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221229,29-Dec-22,,,2582.55,0,0,0,2571.5,0,,0,0,Futures,2578.45,0,0,,USD,1.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DHINDALCO-20221027,27-Oct-22,,,401.1,416.9,416.9,408.35,408.35,73,,440.7,370.65,Futures,402.4,25,4,408.615753,USD,25.00,1.000000,"745,724"
13-Oct-22,0,NORMAL,,FUTURES,DHINDALCO-20221027-20221124,27-Oct-22,,,0,-2.5,-1.2,-2.85,-1.35,72,,-0.15,-2.85,Futures,0,24,0,-1.985416,USD,25.00,1.000000,"-3,574"
13-Oct-22,0,NORMAL,,FUTURES,DHINDALCO-20221124,24-Nov-22,,,402.95,411.25,411.55,409.55,409.7,72,,412.45,385.6,Futures,404.25,24,0,410.486111,USD,25.00,1.000000,"738,875"
13-Oct-22,0,NORMAL,,FUTURES,DHINDALCO-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DHINDALCO-20221229,29-Dec-22,,,405.3,0,0,0,376.4,0,,0,0,Futures,406.6,0,0,,USD,25.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221027,27-Oct-22,,,2597.3,0,0,0,2662.15,0,,0,0,Futures,2571.9,0,0,,USD,5.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221124,24-Nov-22,,,2609.3,0,0,0,2612.95,0,,0,0,Futures,2583.75,0,0,,USD,5.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221229,29-Dec-22,,,2624.35,0,0,0,2738,0,,0,0,Futures,2598.65,0,0,,USD,5.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DICICIBC-20221027,27-Oct-22,,,870.35,0,0,0,880.2,0,,880.2,862.95,Futures,855.45,0,3,,USD,25.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DICICIBC-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DICICIBC-20221124,24-Nov-22,,,874.35,0,0,0,885.5,0,,0,0,Futures,859.35,0,0,,USD,25.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DICICIBC-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DICICIBC-20221229,29-Dec-22,,,879.4,0,0,0,855.6,0,,0,0,Futures,864.35,0,0,,USD,25.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,50925,0,0,0,46560,0,,0,0,Futures,50904,0,0,,USD,1.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DIG-20221124-20230125,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,50899,0,0,0,46560,0,,0,0,Futures,50878,0,0,,USD,1.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DIG-20230125-20230324,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,50922,0,0,0,46560,0,,0,0,Futures,50901,0,0,,USD,1.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,51192,0,0,0,51436,0,,0,0,Futures,51171,0,0,,USD,1.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DIG-20230727,27-Jul-23,,,51288,0,0,0,51284,0,,0,0,Futures,51267,0,0,,USD,1.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DIG-20230922,22-Sep-23,,,51389,0,0,0,51284,0,,0,0,Futures,51368,0,0,,USD,1.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DILS-20221219,19-Dec-22,,,28.19,28.118,28.21,28.118,28.19,8,,29.101,27.972,Futures,28.261,4,0,28.160250,USD,1000.00,1.000000,"225,282"
13-Oct-22,0,NORMAL,,FUTURES,DILS-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DILS-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DILS-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DILS-20230313,13-Mar-23,,,28.365,0,0,0,29.492,0,,0,0,Futures,28.436,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DILS-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DILS-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,28.54,0,0,0,29.674,0,,0,0,Futures,28.611,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DILS-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DILS-20230918,18-Sep-23,,,28.715,0,0,0,29.778,0,,0,0,Futures,28.786,0,0,,USD,1000.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221027,27-Oct-22,,,1191.8,0,0,0,1034.05,0,,0,0,Futures,1186.8,0,0,,USD,5.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221124,24-Nov-22,,,1197.3,0,0,0,1106.35,0,,0,0,Futures,1192.25,0,0,,USD,5.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221229,29-Dec-22,,,1204.2,0,0,0,1158.1,0,,0,0,Futures,1199.15,0,0,,USD,5.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DINFO-20221027,27-Oct-22,,,1432,0,0,0,1385.3,0,,1385.3,1381.5,Futures,1422.95,0,2,,USD,10.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DINFO-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DINFO-20221124,24-Nov-22,,,1438.6,0,0,0,1541,0,,0,0,Futures,1429.5,0,0,,USD,10.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DINFO-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DINFO-20221229,29-Dec-22,,,1446.9,0,0,0,1418.1,0,,0,0,Futures,1437.75,0,0,,USD,10.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DINR-20221027,27-Oct-22,,,121.28,121.39,121.64,120.72,121.49,22877,,126.81,120.4,100 Indian Rupee,121.41,8880,28116,121.162177,USD,200.00,1.000000,"554,365,425"
13-Oct-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0.48,0.49,0.45,0.46,1544,,0.53,0.29,100 Indian Rupee,0,537,0,0.473452,USD,200.00,1.000000,"146,202"
13-Oct-22,0,NORMAL,,FUTURES,DINR-20221027-20221228,27-Oct-22,,,0,0,0,0,0.91,0,,0.91,0.82,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DINR-20221027-20230127,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DINR-20221027-20230224,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DINR-20221027-20230329,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DINR-20221128,28-Nov-22,,,120.81,120.84,121.13,120.26,121.05,4195,,125.58,119.95,100 Indian Rupee,120.94,1177,23542,120.770750,USD,200.00,1.000000,"101,326,659"
13-Oct-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0.44,0.44,0.39,0.39,1788,,0.5,0.3,100 Indian Rupee,0,321,0,0.439535,USD,200.00,1.000000,"157,178"
13-Oct-22,0,NORMAL,,FUTURES,DINR-20221128-20230224,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DINR-20221228,28-Dec-22,,,120.38,120.35,120.36,119.99,120,1788,,124.44,119.66,100 Indian Rupee,120.5,321,21158,120.349798,USD,200.00,1.000000,"43,037,088"
13-Oct-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DINR-20221228-20230329,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DINR-20230127,27-Jan-23,,,119.96,0,0,0,121.13,0,,124.18,121.11,100 Indian Rupee,120.07,0,18984,,USD,200.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DINR-20230224,24-Feb-23,,,119.52,0,0,0,127,0,,0,0,100 Indian Rupee,119.63,0,0,,USD,200.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DINR-20230329,29-Mar-23,,,119.07,0,0,0,127,0,,0,0,100 Indian Rupee,119.19,0,0,,USD,200.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DINR-20230426,26-Apr-23,,,118.72,0,0,0,127,0,,0,0,100 Indian Rupee,118.83,0,0,,USD,200.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DINR-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DINR-20230529,29-May-23,,,118.31,0,0,0,123.72,0,,0,0,100 Indian Rupee,118.42,0,0,,USD,200.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DINR-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DINR-20230628,28-Jun-23,,,117.9,0,0,0,123.72,0,,0,0,100 Indian Rupee,118.01,0,0,,USD,200.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DINR-20230628-20230727,28-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DINR-20230727,27-Jul-23,,,117.51,0,0,0,120.01,0,,0,0,100 Indian Rupee,117.62,0,0,,USD,200.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DINR-20230727-20230829,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DINR-20230829,29-Aug-23,,,117.06,0,0,0,120.2,0,,0,0,100 Indian Rupee,117.17,0,0,,USD,200.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DINR-20230829-20230927,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DINR-20230927,27-Sep-23,,,116.67,0,0,0,120.2,0,,0,0,100 Indian Rupee,116.78,0,0,,USD,200.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,82.455,82.4325,82.855,82.2575,82.35,4997,,82.985,79.39,Futures,82.365,1076,3570,82.494062,USD,100.00,1.000000,"41,222,283"
13-Oct-22,0,NORMAL,,FUTURES,DINRI-20221027-20221128,27-Oct-22,,,0,-0.3375,-0.315,-0.34,-0.3275,3772,,-0.21,-0.375,Futures,0,616,0,-0.323585,USD,100.00,1.000000,"-122,056"
13-Oct-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,82.775,82.77,83.18,82.6025,82.6775,4668,,83.31,80.4275,Futures,82.685,785,2115,82.820510,USD,100.00,1.000000,"38,660,614"
13-Oct-22,0,NORMAL,,FUTURES,DINRI-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,83.07,0,0,0,77.875,0,,0,0,Futures,82.9875,0,0,,USD,100.00,1.000000,0
13-Oct-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,83.36,0,0,0,77.875,0,,0,0,Futures,83.285,0,0,,USD,100.00,1.000000,0
