Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
19-Apr-24,0,NORMAL,,FUTURES,DG-20240529-20250327,29-May-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DG-20240729-20240926,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DG-20240729-20241126,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DG-20240729-20250129,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DG-20240729-20250327,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DG-20240926-20241126,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DG-20240926-20250129,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DG-20240926-20250327,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DG-20241126-20250129,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DG-20241126-20250327,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DG-20250129-20250327,29-Jan-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DGBP-20240617-20240916,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DGBP-20240617-20241216,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DGBP-20240617-20250317,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DGBP-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DGBP-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DGBP-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DGBP-20240617,17-Jun-24,,,124.41,0,0,0,128.2,0,,0,0,1 British Pound,123.73,0,0,,USD,500.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DGBP-20240916,16-Sep-24,,,124.49,0,0,0,123.73,0,,0,0,1 British Pound,123.81,0,0,,USD,500.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DGBP-20241216,16-Dec-24,,,124.59,0,0,0,127.01,0,,0,0,1 British Pound,123.91,0,0,,USD,500.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DGBP-20250317,17-Mar-25,,,124.69,0,0,0,127.62,0,,0,0,1 British Pound,124.01,0,0,,USD,500.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,2375.8,0,0,0,1856,0,,0,0,1 Troy Ounce,2376.3,0,0,,USD,400.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DGOOGL-20240419-20240517,19-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DGOOGL-20240419,19-Apr-24,,,155.6,0,0,0,143,0,,0,0,Futures,156.6,0,0,,USD,5.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DGOOGL-20240517,17-May-24,,,156.2,0,0,0,143.6,0,,0,0,Futures,157.6,0,0,,USD,5.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DGRASIM-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DGRASIM-20240530-20240627,30-May-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DGRASIM-20240425,25-Apr-24,,,2228.25,0,0,0,2102.45,0,,0,0,Futures,2275,0,0,,USD,10.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DGRASIM-20240530,30-May-24,,,2241.1,0,0,0,2221.8,0,,0,0,Futures,2288.15,0,0,,USD,10.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DGRASIM-20240627,27-Jun-24,,,2251.45,0,0,0,2324.35,0,,0,0,Futures,2298.7,0,0,,USD,10.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,2380.2,0,0,0,2362.9,0,,2380.6,1052.9,1 Troy Ounce,2392.3,0,0,,USD,32.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DG-20240529,29-May-24,,,2394.9,2398.4,2398.4,2388.7,2393.6,4,,2419,2182.6,1 Troy Ounce,2402.6,4,15,2392.800000,USD,32.00,1.000000,"306,278"
19-Apr-24,0,NORMAL,,FUTURES,DG-20240729,29-Jul-24,,,2414.9,0,0,0,2065.7,0,,0,0,1 Troy Ounce,2422.6,0,0,,USD,32.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DG-20240926,26-Sep-24,,,2434.9,0,0,0,1992.3,0,,0,0,1 Troy Ounce,2442.6,0,0,,USD,32.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DG-20241126,26-Nov-24,,,2454.9,0,0,0,2160,0,,0,0,1 Troy Ounce,2462.6,0,0,,USD,32.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DG-20250129,29-Jan-25,,,2474.9,0,0,0,2136.4,0,,0,0,1 Troy Ounce,2482.6,0,0,,USD,32.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DG-20250327,27-Mar-25,,,2494.9,0,0,0,2297.2,0,,0,0,1 Troy Ounce,2502.6,0,0,,USD,32.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DHCLTECH-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DHCLTECH-20240530-20240627,30-May-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DHCLTECH-20240425,25-Apr-24,,,1468.3,0,0,0,1600.1,0,,0,0,Futures,1448.7,0,0,,USD,10.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DHCLTECH-20240530,30-May-24,,,1476.75,0,0,0,1686.95,0,,0,0,Futures,1457.05,0,0,,USD,10.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DHCLTECH-20240627,27-Jun-24,,,1483.6,0,0,0,1568.55,0,,0,0,Futures,1463.75,0,0,,USD,10.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DHDFCB-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DHDFCB-20240530-20240627,30-May-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DHDFCB-20240425,25-Apr-24,,,1496.15,0,0,0,1477.8,0,,0,0,Futures,1532.55,0,0,,USD,5.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DHDFCB-20240530,30-May-24,,,1504.8,0,0,0,1422.95,0,,0,0,Futures,1541.4,0,0,,USD,5.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DHDFCB-20240627,27-Jun-24,,,1511.75,0,0,0,1471.3,0,,0,0,Futures,1548.5,0,0,,USD,5.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240530-20240627,30-May-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240425,25-Apr-24,,,4255.5,0,0,0,4500.35,0,,0,0,Futures,4217.15,0,0,,USD,1.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240530,30-May-24,,,4280.05,0,0,0,4488,0,,0,0,Futures,4241.5,0,0,,USD,1.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240627,27-Jun-24,,,4299.8,0,0,0,4798.8,0,,0,0,Futures,4261.05,0,0,,USD,1.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DHINDALCO-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DHINDALCO-20240530-20240627,30-May-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DHINDALCO-20240425,25-Apr-24,,,613.4,0,0,0,573.7,0,,0,0,Futures,615.25,0,0,,USD,25.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DHINDALCO-20240530,30-May-24,,,616.95,0,0,0,510.85,0,,0,0,Futures,618.8,0,0,,USD,25.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DHINDALCO-20240627,27-Jun-24,,,619.8,0,0,0,569.35,0,,0,0,Futures,621.65,0,0,,USD,25.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240530-20240627,30-May-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240425,25-Apr-24,,,2217,0,0,0,2478.35,0,,0,0,Futures,2233.45,0,0,,USD,5.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240530,30-May-24,,,2229.8,0,0,0,2445.75,0,,0,0,Futures,2246.3,0,0,,USD,5.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240627,27-Jun-24,,,2240.05,0,0,0,2301,0,,0,0,Futures,2256.7,0,0,,USD,5.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DICICIBC-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DICICIBC-20240530-20240627,30-May-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DICICIBC-20240425,25-Apr-24,,,1056.5,0,0,0,1014.25,0,,0,0,Futures,1068.15,0,0,,USD,25.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DICICIBC-20240530,30-May-24,,,1062.6,0,0,0,1066.85,0,,0,0,Futures,1074.3,0,0,,USD,25.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DICICIBC-20240627,27-Jun-24,,,1067.5,0,0,0,1111.05,0,,0,0,Futures,1079.25,0,0,,USD,25.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DIG-20240527-20240725,27-May-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DIG-20240725-20240926,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DIG-20240527,27-May-24,,,72703,0,0,0,60025,0,,0,0,Futures,72826,0,0,,USD,1.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DIG-20240725,25-Jul-24,,,72879,0,0,0,59515,0,,0,0,Futures,72781,0,0,,USD,1.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DIG-20240926,26-Sep-24,,,73120,0,0,0,59515,0,,0,0,Futures,72909,0,0,,USD,1.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DIG-20241126,26-Nov-24,,,73230,0,0,0,61637,0,,0,0,Futures,73231,0,0,,USD,1.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DIG-20250127,27-Jan-25,,,73462,0,0,0,63836,0,,0,0,Futures,73409,0,0,,USD,1.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DIG-20250325,25-Mar-25,,,73680,0,0,0,69207,0,,0,0,Futures,73577,0,0,,USD,1.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DILS-20240617-20240916,17-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DILS-20240617-20241216,17-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DILS-20240617-20250317,17-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DILS-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DILS-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DILS-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DILS-20240617,17-Jun-24,,,26.422,0,0,0,28.817,0,,0,0,Futures,26.666,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DILS-20240916,16-Sep-24,,,26.597,0,0,0,26.822,0,,0,0,Futures,26.841,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DILS-20241216,16-Dec-24,,,26.772,0,0,0,27.668,0,,0,0,Futures,27.016,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DILS-20250317,17-Mar-25,,,26.947,0,0,0,28.154,0,,0,0,Futures,27.191,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240530-20240627,30-May-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240425,25-Apr-24,,,1475.85,0,0,0,1513.25,0,,0,0,Futures,1483.25,0,0,,USD,5.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240530,30-May-24,,,1484.35,0,0,0,1495.4,0,,0,0,Futures,1491.85,0,0,,USD,5.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240627,27-Jun-24,,,1491.2,0,0,0,1578.15,0,,0,0,Futures,1498.7,0,0,,USD,5.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DINFO-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DINFO-20240530-20240627,30-May-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DINFO-20240425,25-Apr-24,,,1420.65,0,0,0,1700.65,0,,0,0,Futures,1412.4,0,0,,USD,10.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DINFO-20240530,30-May-24,,,1428.85,0,0,0,1697.2,0,,0,0,Futures,1420.55,0,0,,USD,10.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DINFO-20240627,27-Jun-24,,,1435.45,0,0,0,1522.35,0,,0,0,Futures,1427.1,0,0,,USD,10.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DINR-20240426-20240529,26-Apr-24,,,0,0.1,0.12,0.09,0.09,1361,,0.14,0.08,100 Indian Rupee,0,210,0,0.100396,USD,200.00,1.000000,"27,328"
19-Apr-24,0,NORMAL,,FUTURES,DINR-20240426-20240626,26-Apr-24,,,0,0,0,0,0.24,0,,0.26,0.24,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DINR-20240426-20240729,26-Apr-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DINR-20240426-20240828,26-Apr-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DINR-20240426-20240926,26-Apr-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DINR-20240529-20240626,29-May-24,,,0,0.11,0.11,0.07,0.1,100,,0.12,0.04,100 Indian Rupee,0,4,0,0.095000,USD,200.00,1.000000,"1,900"
19-Apr-24,0,NORMAL,,FUTURES,DINR-20240529-20240828,29-May-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DINR-20240626-20240729,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DINR-20240626-20240926,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DINR-20240729-20240828,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DINR-20240828-20240926,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DINR-20240926-20241029,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DINR-20241029-20241127,29-Oct-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DINR-20241127-20241227,27-Nov-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DINR-20241227-20250129,27-Dec-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DINR-20250129-20250226,29-Jan-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DINR-20250226-20250327,26-Feb-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DINRI-20240426-20240529,26-Apr-24,,,0,-0.0725,-0.0725,-0.0725,-0.0725,40,,-0.0725,-0.0775,Futures,0,1,0,-0.072500,USD,100.00,1.000000,-290
19-Apr-24,0,NORMAL,,FUTURES,DINRI-20240529-20240626,29-May-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DINRI-20240426,26-Apr-24,,,83.5225,83.4575,83.4575,83.4575,83.4575,40,,83.56,83.1225,Futures,83.4375,1,0,83.457500,USD,100.00,1.000000,"333,830"
19-Apr-24,0,NORMAL,,FUTURES,DINRI-20240529,29-May-24,,,83.5975,83.53,83.53,83.53,83.53,40,,83.6375,83.53,Futures,83.5075,1,40,83.530000,USD,100.00,1.000000,"334,120"
19-Apr-24,0,NORMAL,,FUTURES,DINRI-20240626,26-Jun-24,,,83.66,0,0,0,85.1625,0,,0,0,Futures,83.59,0,0,,USD,100.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DINRI-20240729,29-Jul-24,,,84.005,0,0,0,85.04,0,,0,0,Futures,83.935,0,0,,USD,100.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DINRI-20240828,28-Aug-24,,,84.3325,0,0,0,86.035,0,,0,0,Futures,84.26,0,0,,USD,100.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DINRI-20240926,26-Sep-24,,,84.6025,0,0,0,86.5275,0,,0,0,Futures,84.5375,0,0,,USD,100.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DINRI-20241029,29-Oct-24,,,84.9125,0,0,0,86.3825,0,,0,0,Futures,84.84,0,0,,USD,100.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DINRI-20241127,27-Nov-24,,,85.165,0,0,0,86.495,0,,0,0,Futures,85.0925,0,0,,USD,100.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DINRI-20241227,27-Dec-24,,,85.4625,0,0,0,86.46,0,,0,0,Futures,85.39,0,0,,USD,100.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DINRI-20250129,29-Jan-25,,,85.785,0,0,0,86.34,0,,0,0,Futures,85.7125,0,0,,USD,100.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DINRI-20250226,26-Feb-25,,,86.065,0,0,0,86.0925,0,,0,0,Futures,85.9925,0,0,,USD,100.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DINRI-20250327,27-Mar-25,,,86.355,0,0,0,86.3975,0,,0,0,Futures,86.2825,0,0,,USD,100.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DINRM-20240426-20240529,26-Apr-24,,,0,0,0,0,0.11,0,,0.12,0.11,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DINRM-20240426-20240626,26-Apr-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DINRM-20240426-20240729,26-Apr-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DINRM-20240426-20240828,26-Apr-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DINRM-20240426-20240926,26-Apr-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DINRM-20240529-20240626,29-May-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DINRM-20240529-20240828,29-May-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DINRM-20240626-20240729,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DINRM-20240626-20240926,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DINRM-20240729-20240828,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DINRM-20240828-20240926,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DINRM-20240926-20241029,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DINRM-20241029-20241127,29-Oct-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DINRM-20241127-20241227,27-Nov-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DINRM-20241227-20250129,27-Dec-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DINRM-20250129-20250226,29-Jan-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DINRM-20250226-20250327,26-Feb-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DINRM-20240426,26-Apr-24,,,119.73,119.77,119.95,119.75,119.95,117,,120.25,119.71,100 Indian Rupee,119.85,4,265,119.925213,USD,20.00,1.000000,"280,625"
19-Apr-24,0,NORMAL,,FUTURES,DINRM-20240529,29-May-24,,,119.62,0,0,0,119.65,0,,120.08,119.65,100 Indian Rupee,119.75,0,103,,USD,20.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DINRM-20240626,26-Jun-24,,,119.53,0,0,0,117.42,0,,0,0,100 Indian Rupee,119.63,0,0,,USD,20.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DINRM-20240729,29-Jul-24,,,119.04,0,0,0,117.59,0,,0,0,100 Indian Rupee,119.14,0,0,,USD,20.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DINRM-20240828,28-Aug-24,,,118.58,0,0,0,116.23,0,,0,0,100 Indian Rupee,118.68,0,0,,USD,20.00,1.000000,0
