08-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,0,0,0,-5.800000,0,,-4.300000,-6.000000,1 Troy Ounce,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20190327,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180531-CA,31-MAY-2018,,,345.450000,0,0,0,322.350000,0,,0.000000,0.000000,Futures,344.700000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180628,28-JUN-2018,,,346.050000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,344.350000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180726,26-JUL-2018,,,346.650000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,344.000000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,0,0,0,-0.720000,0,,-0.450000,-0.720000,1 British Pound,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,135.820000,135.790000,136.110000,135.100000,135.650000,240,,144.040000,134.950000,1 British Pound,135.650000,93,929,135.582875,USD
08-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,136.430000,135.750000,136.220000,135.750000,136.220000,2,,144.230000,135.750000,1 British Pound,136.260000,2,362,135.985000,USD
08-MAY-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,137.060000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,136.890000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,137.710000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,137.540000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DGOOGL-20180518-20180614,18-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DGOOGL-20180518,21-MAY-2018,,,1054.600000,0,0,0,1152.200000,0,,0.000000,0.000000,Futures,1054.800000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DGOOGL-20180614,18-JUN-2018,,,1054.600000,0,0,0,1152.200000,0,,0.000000,0.000000,Futures,1054.800000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1313.900000,0,0,0,1317.900000,0,,1365.100000,1052.900000,1 Troy Ounce,1310.700000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DG-20180529,29-MAY-2018,,,1314.600000,1313.500000,1318.000000,1306.500000,1314.700000,1406,,1369.200000,1303.000000,1 Troy Ounce,1314.700000,599,1089,1312.169559,USD
08-MAY-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1318.600000,1313.600000,1323.800000,1313.600000,1323.800000,21,,1372.500000,1252.600000,1 Troy Ounce,1318.700000,10,267,1321.952380,USD
08-MAY-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1322.600000,0,0,0,1347.000000,0,,1347.500000,1256.900000,1 Troy Ounce,1322.700000,0,30,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1326.600000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1326.700000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1330.600000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1330.700000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1334.600000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1334.700000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531,31-MAY-2018,,,932.000000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,924.900000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628,28-JUN-2018,,,935.100000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,928.100000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726,26-JUL-2018,,,938.200000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,931.300000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180531,31-MAY-2018,,,1977.300000,1958.250000,1962.350000,1954.500000,1962.350000,50,,2038.950000,1916.600000,Futures,1960.350000,32,44,1958.263000,USD
08-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180628,28-JUN-2018,,,1973.750000,0,0,0,1913.000000,0,,0.000000,0.000000,Futures,1956.950000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180726,26-JUL-2018,,,1970.200000,0,0,0,1913.000000,0,,0.000000,0.000000,Futures,1953.550000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180531,31-MAY-2018,,,1923.000000,1911.750000,1911.750000,1908.950000,1908.950000,2,,1927.100000,1852.600000,Futures,1905.750000,2,15,1910.350000,USD
08-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180628,28-JUN-2018,,,1930.000000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1916.400000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180726,26-JUL-2018,,,1937.000000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1927.050000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531,31-MAY-2018,,,3670.000000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3668.950000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628,28-JUN-2018,,,3684.000000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3681.850000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726,26-JUL-2018,,,3698.000000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3694.750000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531,31-MAY-2018,,,238.550000,236.300000,241.000000,234.300000,241.000000,1083,,241.000000,229.100000,Futures,239.650000,541,2,236.999538,USD
08-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628,28-JUN-2018,,,239.400000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,241.150000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726,26-JUL-2018,,,240.250000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,242.650000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531,31-MAY-2018,,,299.150000,306.050000,306.550000,306.050000,306.550000,3,,308.600000,293.000000,Futures,306.850000,2,22,306.216666,USD
08-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628,28-JUN-2018,,,300.250000,0,0,0,343.000000,0,,0.000000,0.000000,Futures,307.700000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726,26-JUL-2018,,,301.350000,0,0,0,343.000000,0,,0.000000,0.000000,Futures,308.550000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531,31-MAY-2018,,,1499.050000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1498.500000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628,28-JUN-2018,,,1498.450000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1498.250000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726,26-JUL-2018,,,1497.850000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1498.000000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531,31-MAY-2018,,,1251.150000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1242.400000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628,28-JUN-2018,,,1259.400000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1248.900000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726,26-JUL-2018,,,1267.650000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1255.400000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180531,31-MAY-2018,,,293.150000,301.300000,313.250000,301.300000,309.000000,432,,313.250000,277.500000,Futures,307.250000,205,17,309.024537,USD
08-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180628,28-JUN-2018,,,293.000000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,308.600000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180726,26-JUL-2018,,,292.850000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,309.950000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DICO-20180521-20180619,21-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DICO-20180521,21-MAY-2018,,,4749.000000,0,0,0,3999.000000,0,,0.000000,0.000000,Futures,4623.000000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DICO-20180619,19-JUN-2018,,,4756.000000,0,0,0,4560.000000,0,,0.000000,0.000000,Futures,4633.000000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DIG-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DIG-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DIG-20180530,30-MAY-2018,,,31228.000000,31215.000000,31224.000000,31054.000000,31191.000000,1472,,31606.000000,30297.000000,Futures,31191.000000,682,763,31137.947690,USD
08-MAY-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,31388.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31351.000000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,31437.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31400.000000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31615.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31578.000000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31813.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31776.000000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,31960.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,31923.000000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531,31-MAY-2018,,,1880.900000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1855.800000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628,28-JUN-2018,,,1873.350000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1849.000000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726,26-JUL-2018,,,1865.800000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1842.200000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180531,31-MAY-2018,,,1187.700000,1172.150000,1172.150000,1172.150000,1172.150000,1,,1176.050000,1158.250000,Futures,1170.900000,1,2,1172.150000,USD
08-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180628,28-JUN-2018,,,1159.750000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1142.450000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180726,26-JUL-2018,,,1131.800000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1114.000000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531,31-MAY-2018,,,321.100000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,319.250000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628,28-JUN-2018,,,319.950000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,318.100000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726,26-JUL-2018,,,318.800000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,316.950000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20180627,29-MAY-2018,,,,0.590000,0.610000,0.560000,0.590000,1335,,0.610000,0.380000,100 Indian Rupee,,619,0,0.581258,USD
08-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20180727,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20181029,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0.580000,0.580000,0.560000,0.580000,125,,0.700000,0.410000,100 Indian Rupee,,38,0,0.566960,USD
08-MAY-2018,0,NORMAL,,FUTURES,DINR-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0,0,0,0.500000,0,,0.840000,0.340000,100 Indian Rupee,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DINR-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
08-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180529,29-MAY-2018,,,124.480000,0,0,0,124.110000,0,,0.000000,0.000000,100 Indian Rupee,125.110000,0,0,,EUR
08-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180627,27-JUN-2018,,,124.040000,0,0,0,122.400000,0,,0.000000,0.000000,100 Indian Rupee,124.660000,0,0,,EUR
08-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180727,27-JUL-2018,,,123.640000,0,0,0,121.340000,0,,0.000000,0.000000,100 Indian Rupee,124.260000,0,0,,EUR
08-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
08-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180529,29-MAY-2018,,,109.490000,0,0,0,109.420000,0,,0.000000,0.000000,100 Indian Rupee,109.560000,0,0,,GBP
08-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180627,27-JUN-2018,,,109.100000,0,0,0,107.000000,0,,0.000000,0.000000,100 Indian Rupee,109.170000,0,0,,GBP
08-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180727,27-JUL-2018,,,108.750000,0,0,0,106.010000,0,,0.000000,0.000000,100 Indian Rupee,108.810000,0,0,,GBP
08-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180529-20180627,29-MAY-2018,,,,0,0,0,-0.247500,0,,-0.247500,-0.252500,Futures,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180529,29-MAY-2018,,,67.322500,67.357500,67.490000,67.152500,67.310000,24516,,67.507500,65.245000,Futures,67.390000,3580,28729,67.315212,USD
08-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180627,27-JUN-2018,,,67.590000,67.702500,67.742500,67.465000,67.507500,272,,67.750000,66.812500,Futures,67.645000,64,2507,67.588382,USD
08-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180727,27-JUL-2018,,,67.857500,0,0,0,67.715000,0,,0.000000,0.000000,Futures,67.892500,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180627,29-MAY-2018,,,,0,0,0,0.500000,0,,0.570000,0.500000,100 Indian Rupee,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180727,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20181029,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
