Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
19-May-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DG-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DG-20220928-20230329,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DG-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DGAIL-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DGAIL-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DGAIL-20220526,26-May-22,,,153.85,0,0,0,131.7,0,,0,0,Futures,153.9,0,0,,USD,10.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DGAIL-20220630,30-Jun-22,,,154.7,0,0,0,155.55,0,,0,0,Futures,154.8,0,0,,USD,10.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DGAIL-20220728,28-Jul-22,,,155.45,0,0,0,158.15,0,,0,0,Futures,155.5,0,0,,USD,10.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,-0.15,-0.12,-0.16,-0.14,112,,0.16,-1.15,1 British Pound,0,24,0,-0.146071,USD,500.00,1.000000,"-8,180"
19-May-22,0,NORMAL,,FUTURES,DGBP-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DGBP-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DGBP-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,123.47,123.87,125.06,123.43,125.06,128,,134.19,121.68,1 British Pound,124.9,33,29,123.522500,USD,500.00,1.000000,"7,905,440"
19-May-22,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,123.58,123.6,123.6,123.56,123.57,112,,132.62,122.13,1 British Pound,125.01,24,1,123.581785,USD,500.00,1.000000,"6,920,580"
19-May-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,123.77,0,0,0,138.27,0,,0,0,1 British Pound,125.2,0,0,,USD,500.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,124.03,0,0,0,129.95,0,,0,0,1 British Pound,125.46,0,0,,USD,500.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1812.05,0,0,0,1856,0,,0,0,1 Troy Ounce,1841,0,0,,USD,400.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DGOOGL-20220520-20220617,20-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DGOOGL-20220520,20-May-22,,,2314.4,0,0,0,2666.6,0,,0,0,Futures,2271.4,0,0,,USD,5.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DGOOGL-20220617,17-Jun-22,,,2314.4,0,0,0,2586.4,0,,0,0,Futures,2271.4,0,0,,USD,5.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DGRASIM-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DGRASIM-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DGRASIM-20220526,26-May-22,,,1489.05,0,0,0,1567.65,0,,0,0,Futures,1459.25,0,0,,USD,10.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DGRASIM-20220630,30-Jun-22,,,1497.65,0,0,0,1690.8,0,,0,0,Futures,1467.65,0,0,,USD,10.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DGRASIM-20220728,28-Jul-22,,,1504.55,0,0,0,1727.75,0,,0,0,Futures,1474.45,0,0,,USD,10.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1825.7,0,0,0,1813.8,0,,2036.6,1052.9,1 Troy Ounce,1843.9,0,0,,USD,32.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1815,1812.1,1847.5,1808.9,1842,323,,2069.1,1795.7,1 Troy Ounce,1847.7,164,229,1814.845820,USD,32.00,1.000000,"18,758,246"
19-May-22,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1816,1816.7,1849.8,1814.9,1846,267,,2003.9,1807,1 Troy Ounce,1848.7,135,13,1816.114606,USD,32.00,1.000000,"15,516,883"
19-May-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1817,0,0,0,1738.4,0,,0,0,1 Troy Ounce,1849.7,0,0,,USD,32.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1818,0,0,0,1793,0,,0,0,1 Troy Ounce,1850.7,0,0,,USD,32.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1819,0,0,0,1793,0,,0,0,1 Troy Ounce,1851.7,0,0,,USD,32.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1820,0,0,0,1793,0,,0,0,1 Troy Ounce,1852.7,0,0,,USD,32.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DHCLTECH-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DHCLTECH-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DHCLTECH-20220526,26-May-22,,,1074.95,0,0,0,1115.1,0,,0,0,Futures,1010.4,0,0,,USD,10.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DHCLTECH-20220630,30-Jun-22,,,1081.15,0,0,0,1181.4,0,,0,0,Futures,1016.25,0,0,,USD,10.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DHCLTECH-20220728,28-Jul-22,,,1086.15,0,0,0,1113.35,0,,0,0,Futures,1020.9,0,0,,USD,10.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DHDFC-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DHDFC-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DHDFCB-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DHDFCB-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DHDFCB-20220526,26-May-22,,,1315.4,0,0,0,1315.8,0,,1394.7,1313,Futures,1288.3,0,7,,USD,5.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DHDFCB-20220630,30-Jun-22,,,1323,0,0,0,1497.45,0,,0,0,Futures,1295.75,0,0,,USD,5.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DHDFCB-20220728,28-Jul-22,,,1329.1,0,0,0,1394.8,0,,0,0,Futures,1301.75,0,0,,USD,5.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DHDFC-20220526,26-May-22,,,2187.05,0,0,0,2206.3,0,,2245.3,2151,Futures,2138.4,0,5,,USD,5.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DHDFC-20220630,30-Jun-22,,,2199.7,0,0,0,2418.55,0,,0,0,Futures,2150.75,0,0,,USD,5.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DHDFC-20220728,28-Jul-22,,,2209.85,0,0,0,2254.65,0,,0,0,Futures,2160.65,0,0,,USD,5.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220526,26-May-22,,,2541.9,0,0,0,2527.95,0,,0,0,Futures,2518,0,0,,USD,1.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220630,30-Jun-22,,,2556.6,0,0,0,2303.15,0,,0,0,Futures,2532.5,0,0,,USD,1.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220728,28-Jul-22,,,2568.4,0,0,0,2540.45,0,,0,0,Futures,2544.2,0,0,,USD,1.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DHINDALCO-20220526-20220630,26-May-22,,,0,-2.85,-1,-2.85,-1.15,64,,-0.75,-7.4,Futures,0,16,0,-1.990625,USD,25.00,1.000000,"-3,185"
19-May-22,0,NORMAL,,FUTURES,DHINDALCO-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DHINDALCO-20220526,26-May-22,,,436.6,422.2,422.2,421.25,421.25,64,,587.95,392.05,Futures,417.4,16,3,421.884375,USD,25.00,1.000000,"675,015"
19-May-22,0,NORMAL,,FUTURES,DHINDALCO-20220630,30-Jun-22,,,439.1,425.05,425.05,422.4,422.4,64,,500.35,400.2,Futures,419.8,16,0,423.875000,USD,25.00,1.000000,"678,200"
19-May-22,0,NORMAL,,FUTURES,DHINDALCO-20220728,28-Jul-22,,,441.15,0,0,0,500.25,0,,0,0,Futures,421.75,0,0,,USD,25.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220526,26-May-22,,,2294.05,0,0,0,2230,0,,2230,2120.7,Futures,2266.8,0,0,,USD,5.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220630,30-Jun-22,,,2307.25,0,0,0,2043.9,0,,0,0,Futures,2279.85,0,0,,USD,5.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220728,28-Jul-22,,,2317.9,0,0,0,2179.9,0,,0,0,Futures,2290.4,0,0,,USD,5.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DICICIBC-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DICICIBC-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DICICIBC-20220526,26-May-22,,,708.15,0,0,0,707.7,0,,759.75,694.45,Futures,691,0,5,,USD,25.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DICICIBC-20220630,30-Jun-22,,,712.25,0,0,0,741.05,0,,0,0,Futures,694.95,0,0,,USD,25.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DICICIBC-20220728,28-Jul-22,,,715.55,0,0,0,748.6,0,,0,0,Futures,698.15,0,0,,USD,25.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DIG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DIG-20220727-20220926,27-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,50238,0,0,0,45454,0,,0,0,Futures,50564,0,0,,USD,1.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,50212,0,0,0,45454,0,,0,0,Futures,50538,0,0,,USD,1.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,50235,0,0,0,46560,0,,0,0,Futures,50561,0,0,,USD,1.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,50505,0,0,0,46560,0,,0,0,Futures,50831,0,0,,USD,1.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,50601,0,0,0,46560,0,,0,0,Futures,50927,0,0,,USD,1.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,50702,0,0,0,46560,0,,0,0,Futures,51028,0,0,,USD,1.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220526,26-May-22,,,904.2,0,0,0,888.8,0,,0,0,Futures,867.1,0,0,,USD,5.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220630,30-Jun-22,,,909.4,0,0,0,939.15,0,,0,0,Futures,872.1,0,0,,USD,5.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220728,28-Jul-22,,,913.6,0,0,0,990.3,0,,0,0,Futures,876.15,0,0,,USD,5.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DINFO-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DINFO-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DINFO-20220526,26-May-22,,,1510.95,0,0,0,1529,0,,1596,1525.95,Futures,1428.55,0,2,,USD,10.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DINFO-20220630,30-Jun-22,,,1519.65,0,0,0,1930.35,0,,0,0,Futures,1436.8,0,0,,USD,10.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DINFO-20220728,28-Jul-22,,,1526.65,0,0,0,1577.95,0,,0,0,Futures,1443.45,0,0,,USD,10.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0.39,0.39,0.37,0.37,842,,0.53,0.27,100 Indian Rupee,0,306,0,0.376223,USD,200.00,1.000000,"63,356"
19-May-22,0,NORMAL,,FUTURES,DINR-20220527-20220727,27-May-22,,,0,0,0,0,0.9,0,,0.9,0.9,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DINR-20220527-20220829,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DINR-20220527-20220928,27-May-22,,,0,1.47,1.47,1.47,1.47,4500,,1.47,1.47,100 Indian Rupee,0,26,0,1.470000,USD,200.00,1.000000,"1,323,000"
19-May-22,0,NORMAL,,FUTURES,DINR-20220527-20221027,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0.41,0.42,0.39,0.42,3653,,0.45,0.29,100 Indian Rupee,0,625,0,0.405283,USD,200.00,1.000000,"296,100"
19-May-22,0,NORMAL,,FUTURES,DINR-20220628-20220928,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DINR-20220727-20221027,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DINR-20220829-20220928,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DINRI-20220527-20220628,27-May-22,,,0,-0.25,-0.245,-0.2575,-0.245,3065,,-0.235,-0.2825,Futures,0,511,0,-0.249935,USD,100.00,1.000000,"-76,605"
19-May-22,0,NORMAL,,FUTURES,DINRI-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,77.665,77.7125,77.8125,77.5325,77.5325,3609,,77.89,75.9,Futures,77.6825,642,1882,77.744591,USD,100.00,1.000000,"28,058,023"
19-May-22,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,77.8875,77.985,78.045,77.7775,77.7775,3085,,78.13,76.4825,Futures,77.9125,523,331,77.995578,USD,100.00,1.000000,"24,061,636"
19-May-22,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,78.13,0,0,0,77,0,,0,0,Futures,78.15,0,0,,USD,100.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DINRI-20220829,26-Aug-22,,,78.4325,0,0,0,77,0,,0,0,Futures,78.45,0,0,,USD,100.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,78.735,0,0,0,77.2675,0,,0,0,Futures,78.76,0,0,,USD,100.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,78.995,0,0,0,77.2675,0,,0,0,Futures,79.015,0,0,,USD,100.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,79.265,0,0,0,77.2675,0,,0,0,Futures,79.29,0,0,,USD,100.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,79.5175,0,0,0,77.875,0,,0,0,Futures,79.535,0,0,,USD,100.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,79.79,0,0,0,77.875,0,,0,0,Futures,79.8075,0,0,,USD,100.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,80.045,0,0,0,78.9,0,,0,0,Futures,80.07,0,0,,USD,100.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DINRI-20230329,29-Mar-23,,,80.3525,0,0,0,78.9,0,,0,0,Futures,80.3725,0,0,,USD,100.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DINRI-20230426,26-Apr-23,,,80.6125,0,0,0,78.9,0,,0,0,Futures,80.6375,0,0,,USD,100.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0.37,0.37,0.36,0.36,70,,0.45,0.36,100 Indian Rupee,0,3,0,0.367142,USD,20.00,1.000000,514
19-May-22,0,NORMAL,,FUTURES,DINRM-20220527-20220727,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DINRM-20220527-20220829,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DINRM-20220527-20220928,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DINRM-20220527-20221027,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DINRM-20220628-20220928,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DINRM-20220727-20221027,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DINRM-20220829-20220928,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DINRM-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DINRM-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DINRM-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DINRM-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DINRM-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DINRM-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DINRM-20220527,27-May-22,,,128.76,128.55,129.09,128.53,129.06,420,,132.4,128.2,100 Indian Rupee,128.73,31,8667,128.784857,USD,20.00,1.000000,"1,081,793"
19-May-22,0,NORMAL,,FUTURES,DINRM-20220628,28-Jun-22,,,128.39,128.17,128.72,128.17,128.66,131,,132.39,127.88,100 Indian Rupee,128.35,21,6235,128.304809,USD,20.00,1.000000,"336,159"
19-May-22,0,NORMAL,,FUTURES,DINRM-20220727,27-Jul-22,,,127.99,0,0,0,127.81,0,,129.58,127.81,100 Indian Rupee,127.96,0,6002,,USD,20.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DINRM-20220829,26-Aug-22,,,127.5,0,0,0,128.92,0,,129.62,128.92,100 Indian Rupee,127.47,0,6500,,USD,20.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DINRM-20220928,28-Sep-22,,,127.01,0,0,0,129.42,0,,0,0,100 Indian Rupee,126.97,0,0,,USD,20.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DINRM-20221027,27-Oct-22,,,126.59,0,0,0,129.42,0,,0,0,100 Indian Rupee,126.56,0,0,,USD,20.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DINRM-20221128,28-Nov-22,,,126.16,0,0,0,129.42,0,,0,0,100 Indian Rupee,126.12,0,0,,USD,20.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DINRM-20221228,28-Dec-22,,,125.76,0,0,0,128.41,0,,0,0,100 Indian Rupee,125.73,0,0,,USD,20.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DINRM-20230127,27-Jan-23,,,125.33,0,0,0,128.41,0,,0,0,100 Indian Rupee,125.3,0,0,,USD,20.00,1.000000,0
19-May-22,0,NORMAL,,FUTURES,DINRM-20230224,24-Feb-23,,,124.93,0,0,0,127,0,,0,0,100 Indian Rupee,124.89,0,0,,USD,20.00,1.000000,0
