Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
27-APR-2020,0,NORMAL,,FUTURES,DG-20200928-20210127,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DG-20200928-20210329,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DG-20201125-20210127,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DG-20201125-20210329,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DG-20210127-20210329,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DGAIL-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DGAIL-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DGAIL-20200430-CA,30-APR-2020,,,81.550000,0,0,0,117.350000,0,,0.000000,0.000000,Futures,81.750000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DGAIL-20200528,28-MAY-2020,,,81.950000,0,0,0,109.050000,0,,0.000000,0.000000,Futures,82.100000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DGAIL-20200625,25-JUN-2020,,,82.300000,0,0,0,74.200000,0,,0.000000,0.000000,Futures,82.500000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,-0.010000,0,,-0.010000,-0.330000,1 British Pound,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DGBP-20200615-20201214,15-JUN-2020,,,,-0.080000,-0.070000,-0.090000,-0.080000,494,,0.040000,-0.320000,1 British Pound,,8,0,-0.077388,USD
27-APR-2020,0,NORMAL,,FUTURES,DGBP-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DGBP-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,123.650000,124.040000,124.560000,124.020000,124.210000,568,,132.830000,114.950000,1 British Pound,124.310000,78,198,124.370105,USD
27-APR-2020,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,123.700000,0,0,0,124.800000,0,,132.280000,117.980000,1 British Pound,124.360000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,123.750000,124.460000,124.580000,124.360000,124.390000,494,,131.400000,115.240000,1 British Pound,124.410000,8,0,124.449352,USD
27-APR-2020,0,NORMAL,,FUTURES,DGBP-20210315,15-MAR-2021,,,123.780000,0,0,0,123.000000,0,,0.000000,0.000000,1 British Pound,124.450000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DGOOGL-20200515-20200619,15-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DGOOGL-20200515,15-MAY-2020,,,1278.000000,0,0,0,1120.000000,0,,0.000000,0.000000,Futures,1281.000000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DGOOGL-20200619,19-JUN-2020,,,1278.000000,0,0,0,1120.000000,0,,0.000000,0.000000,Futures,1281.000000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1706.500000,0,0,0,1716.400000,0,,1716.400000,1052.900000,1 Troy Ounce,1708.000000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1739.700000,1741.100000,1743.200000,1721.500000,1726.400000,266,,1785.400000,1461.000000,1 Troy Ounce,1726.400000,145,478,1731.683834,USD
27-APR-2020,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1744.800000,1748.700000,1748.700000,1727.900000,1730.200000,5,,1785.000000,1458.400000,1 Troy Ounce,1731.600000,5,36,1735.800000,USD
27-APR-2020,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1745.800000,0,0,0,1624.300000,0,,1659.800000,1614.000000,1 Troy Ounce,1732.600000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1746.800000,0,0,0,1499.000000,0,,0.000000,0.000000,1 Troy Ounce,1733.600000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DG-20210127,27-JAN-2021,,,1747.800000,0,0,0,1609.400000,0,,0.000000,0.000000,1 Troy Ounce,1734.600000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DG-20210329,29-MAR-2021,,,1748.800000,0,0,0,1663.300000,0,,0.000000,0.000000,1 Troy Ounce,1735.600000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200430,30-APR-2020,,,468.500000,0,0,0,616.150000,0,,0.000000,0.000000,Futures,483.250000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200528,28-MAY-2020,,,470.650000,0,0,0,582.300000,0,,0.000000,0.000000,Futures,485.500000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200625,25-JUN-2020,,,472.800000,0,0,0,454.400000,0,,0.000000,0.000000,Futures,487.750000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DHDFC-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DHDFC-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DHDFCB-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DHDFCB-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DHDFCB-20200430,30-APR-2020,,,938.800000,953.800000,953.800000,940.000000,940.000000,4,,959.300000,766.250000,Futures,930.000000,4,6,947.925000,USD
27-APR-2020,0,NORMAL,,FUTURES,DHDFCB-20200528,28-MAY-2020,,,943.150000,0,0,0,1218.900000,0,,0.000000,0.000000,Futures,934.300000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DHDFCB-20200625,25-JUN-2020,,,947.500000,0,0,0,914.700000,0,,0.000000,0.000000,Futures,938.600000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DHDFC-20200430,30-APR-2020,,,1581.600000,1614.400000,1645.200000,1587.300000,1595.100000,30,,1862.600000,1502.850000,Futures,1591.950000,30,11,1623.375000,USD
27-APR-2020,0,NORMAL,,FUTURES,DHDFC-20200528,28-MAY-2020,,,1588.900000,0,0,0,2309.000000,0,,0.000000,0.000000,Futures,1599.300000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DHDFC-20200625,25-JUN-2020,,,1596.250000,0,0,0,1759.350000,0,,0.000000,0.000000,Futures,1606.700000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200430,30-APR-2020,,,1896.350000,0,0,0,2516.350000,0,,0.000000,0.000000,Futures,1935.850000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200528,28-MAY-2020,,,1905.100000,0,0,0,2144.400000,0,,0.000000,0.000000,Futures,1944.750000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200625,25-JUN-2020,,,1913.900000,0,0,0,1829.000000,0,,0.000000,0.000000,Futures,1953.750000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200430,30-APR-2020,,,103.750000,105.900000,106.950000,105.900000,106.950000,2,,123.650000,88.850000,Futures,108.250000,2,8,106.425000,USD
27-APR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200528,28-MAY-2020,,,104.200000,0,0,0,171.050000,0,,0.000000,0.000000,Futures,108.750000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200625,25-JUN-2020,,,104.700000,0,0,0,96.000000,0,,0.000000,0.000000,Futures,109.250000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200430,30-APR-2020,,,201.550000,208.000000,208.000000,208.000000,208.000000,1,,226.500000,182.000000,Futures,208.300000,1,0,208.000000,USD
27-APR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200528,28-MAY-2020,,,202.500000,0,0,0,207.750000,0,,0.000000,0.000000,Futures,209.300000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200625,25-JUN-2020,,,203.450000,0,0,0,180.000000,0,,0.000000,0.000000,Futures,210.250000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200430,30-APR-2020,,,2285.000000,0,0,0,2086.350000,0,,0.000000,0.000000,Futures,2321.200000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200528,28-MAY-2020,,,2295.500000,0,0,0,2291.450000,0,,0.000000,0.000000,Futures,2331.900000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200625,25-JUN-2020,,,2306.100000,0,0,0,2227.950000,0,,0.000000,0.000000,Futures,2342.700000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200430,30-APR-2020,,,113.050000,116.600000,116.600000,114.900000,114.900000,2,,131.350000,89.900000,Futures,115.700000,2,0,115.750000,USD
27-APR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200528,28-MAY-2020,,,113.550000,0,0,0,321.850000,0,,0.000000,0.000000,Futures,116.200000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200625,25-JUN-2020,,,114.100000,0,0,0,97.100000,0,,0.000000,0.000000,Futures,116.750000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DICICIBC-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DICICIBC-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DICICIBC-20200430,30-APR-2020,,,335.150000,340.050000,351.850000,340.050000,349.400000,126,,379.350000,284.000000,Futures,348.000000,55,2,345.938492,USD
27-APR-2020,0,NORMAL,,FUTURES,DICICIBC-20200528,28-MAY-2020,,,336.650000,0,0,0,523.650000,0,,0.000000,0.000000,Futures,349.600000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DICICIBC-20200625,25-JUN-2020,,,338.200000,0,0,0,335.250000,0,,0.000000,0.000000,Futures,351.250000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DIG-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DIG-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,46547.000000,0,0,0,46300.000000,0,,46600.000000,42950.000000,Futures,46211.000000,0,26,,USD
27-APR-2020,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,46521.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,46185.000000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,46544.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,46208.000000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DIG-20201127,27-NOV-2020,,,46814.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,46478.000000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DIG-20210128,28-JAN-2021,,,46910.000000,0,0,0,41371.000000,0,,0.000000,0.000000,Futures,46574.000000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DIG-20210330,30-MAR-2021,,,47011.000000,0,0,0,44407.000000,0,,0.000000,0.000000,Futures,46675.000000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200430,30-APR-2020,,,383.200000,0,0,0,1248.400000,0,,0.000000,0.000000,Futures,407.550000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200528,28-MAY-2020,,,385.000000,0,0,0,1133.600000,0,,0.000000,0.000000,Futures,409.400000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200625,25-JUN-2020,,,386.750000,0,0,0,442.500000,0,,0.000000,0.000000,Futures,411.300000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DINFO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DINFO-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DINFO-20200430,30-APR-2020,,,658.550000,671.300000,674.950000,667.150000,667.150000,8,,675.000000,528.100000,Futures,664.800000,8,7,671.325000,USD
27-APR-2020,0,NORMAL,,FUTURES,DINFO-20200528,28-MAY-2020,,,661.600000,0,0,0,790.450000,0,,0.000000,0.000000,Futures,667.900000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DINFO-20200625,25-JUN-2020,,,664.650000,0,0,0,652.700000,0,,0.000000,0.000000,Futures,670.950000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200430,30-APR-2020,,,152.100000,0,0,0,249.550000,0,,0.000000,0.000000,Futures,157.450000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200528,28-MAY-2020,,,152.850000,0,0,0,226.650000,0,,0.000000,0.000000,Futures,158.200000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200625,25-JUN-2020,,,153.550000,0,0,0,158.900000,0,,0.000000,0.000000,Futures,158.900000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0.840000,0.890000,0.720000,0.740000,10952,,1.390000,0.370000,100 Indian Rupee,,3562,0,0.787904,USD
27-APR-2020,0,NORMAL,,FUTURES,DINR-20200428-20200626,28-APR-2020,,,,1.530000,1.550000,1.470000,1.530000,115,,2.040000,1.360000,100 Indian Rupee,,79,0,1.511826,USD
27-APR-2020,0,NORMAL,,FUTURES,DINR-20200428-20200729,28-APR-2020,,,,2.470000,2.470000,2.470000,2.470000,2,,2.570000,0.540000,100 Indian Rupee,,1,0,2.470000,USD
27-APR-2020,0,NORMAL,,FUTURES,DINR-20200428-20200827,28-APR-2020,,,,0,0,0,3.370000,0,,3.410000,0.960000,100 Indian Rupee,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DINR-20200428-20200928,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0.710000,0.790000,0.690000,0.760000,157,,0.990000,0.390000,100 Indian Rupee,,133,0,0.729426,USD
27-APR-2020,0,NORMAL,,FUTURES,DINR-20200527-20200827,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,0.790000,0,,0.790000,0.330000,100 Indian Rupee,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DINR-20200626-20200928,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DINRI-20200428-20200527,28-APR-2020,,,,-0.560000,-0.457500,-0.560000,-0.480000,2010,,-0.425000,-0.750000,Futures,,233,0,-0.488741,USD
27-APR-2020,0,NORMAL,,FUTURES,DINRI-20200527-20200626,27-MAY-2020,,,,0,0,0,-0.565000,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DINRI-20200428,28-APR-2020,,,76.272500,76.190000,76.310000,76.060000,76.230000,3530,,77.800000,72.075000,Futures,76.172500,617,16415,76.230830,USD
27-APR-2020,0,NORMAL,,FUTURES,DINRI-20200527,27-MAY-2020,,,76.787500,76.750000,76.780000,76.595000,76.715000,2069,,78.365000,76.250000,Futures,76.592500,269,3946,76.711900,USD
27-APR-2020,0,NORMAL,,FUTURES,DINRI-20200626,26-JUN-2020,,,77.190000,0,0,0,75.565000,0,,0.000000,0.000000,Futures,77.017500,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DINRI-20200729,29-JUL-2020,,,77.490000,0,0,0,75.885000,0,,0.000000,0.000000,Futures,77.302500,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DINRI-20200827,27-AUG-2020,,,77.777500,0,0,0,76.132500,0,,0.000000,0.000000,Futures,77.592500,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DINRI-20200928,28-SEP-2020,,,78.057500,0,0,0,76.395000,0,,0.000000,0.000000,Futures,77.870000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DINRI-20201027,27-OCT-2020,,,78.302500,0,0,0,76.622500,0,,0.000000,0.000000,Futures,78.112500,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DINRI-20201125,25-NOV-2020,,,78.542500,0,0,0,76.882500,0,,0.000000,0.000000,Futures,78.352500,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DINRI-20201229,29-DEC-2020,,,78.852500,0,0,0,77.185000,0,,0.000000,0.000000,Futures,78.660000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DINRI-20210127,27-JAN-2021,,,79.115000,0,0,0,77.695000,0,,0.000000,0.000000,Futures,78.920000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DINRI-20210224,24-FEB-2021,,,79.372500,0,0,0,72.685000,0,,0.000000,0.000000,Futures,79.177500,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DINRI-20210329,29-MAR-2021,,,79.675000,0,0,0,79.942500,0,,0.000000,0.000000,Futures,79.477500,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0.880000,0.880000,0.730000,0.790000,353,,1.150000,0.670000,100 Indian Rupee,,36,0,0.799603,USD
27-APR-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200626,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200729,28-APR-2020,,,,0,0,0,2.360000,0,,2.520000,0.540000,100 Indian Rupee,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200827,28-APR-2020,,,,0,0,0,1.120000,0,,1.120000,0.960000,100 Indian Rupee,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200928,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,0.760000,0,,0.850000,0.710000,100 Indian Rupee,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200827,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DINRM-20200626-20200928,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DINRM-20200428,28-APR-2020,,,131.110000,131.110000,131.480000,131.050000,131.240000,1299,,139.740000,128.460000,100 Indian Rupee,131.280000,208,2113,131.212648,USD
27-APR-2020,0,NORMAL,,FUTURES,DINRM-20200527,27-MAY-2020,,,130.230000,130.380000,130.660000,130.260000,130.450000,1943,,139.160000,128.330000,100 Indian Rupee,130.560000,153,8766,130.469011,USD
27-APR-2020,0,NORMAL,,FUTURES,DINRM-20200626,26-JUN-2020,,,129.550000,0,0,0,128.840000,0,,138.620000,127.910000,100 Indian Rupee,129.840000,0,5084,,USD
27-APR-2020,0,NORMAL,,FUTURES,DINRM-20200729,29-JUL-2020,,,129.050000,0,0,0,127.990000,0,,137.570000,127.640000,100 Indian Rupee,129.360000,0,12323,,USD
27-APR-2020,0,NORMAL,,FUTURES,DINRM-20200827,27-AUG-2020,,,128.570000,0,0,0,129.870000,0,,130.980000,128.680000,100 Indian Rupee,128.880000,0,7440,,USD
