Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
01-Dec-20,0,NORMAL,,FUTURES,DG-20210127-20210526,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DG-20210127-20210728,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DG-20210127-20210928,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DG-20210127-20211126,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DG-20210329-20210526,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DG-20210329-20210928,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DG-20210329-20211126,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DG-20210526-20211126,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DGAIL-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DGAIL-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DGAIL-20201231,31-Dec-20,,,103.15,0,0,0,87,0,,0,0,Futures,111.25,0,0,,USD,10.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DGAIL-20210128,28-Jan-21,,,103.65,0,0,0,85,0,,0,0,Futures,111.75,0,0,,USD,10.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DGAIL-20210225,25-Feb-21,,,104.1,0,0,0,104,0,,0,0,Futures,112.25,0,0,,USD,10.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-Dec-20,,,0,-0.09,-0.09,-0.09,-0.09,1,,-0.03,-0.13,1 British Pound,0,1,0,-0.090000,USD,500.00,1.000000,-45
01-Dec-20,0,NORMAL,,FUTURES,DGBP-20201214-20210614,14-Dec-20,,,0,-0.39,0.1,-0.4,0.1,42,,0.14,-0.57,1 British Pound,0,17,0,-0.172380,USD,500.00,1.000000,"-3,620"
01-Dec-20,0,NORMAL,,FUTURES,DGBP-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.17,0,,-0.09,-0.26,1 British Pound,0,0,0,,USD,500.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DGBP-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DGBP-20201214,14-Dec-20,,,133.57,133.64,134.36,133.2,134,67,,134.78,115.24,1 British Pound,134.27,41,47,133.722686,USD,500.00,1.000000,"4,479,710"
01-Dec-20,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,133.68,134.45,134.45,134.45,134.45,1,,134.94,126.95,1 British Pound,134.38,1,14,134.450000,USD,500.00,1.000000,"67,225"
01-Dec-20,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,133.73,134.23,134.42,133.12,133.27,42,,134.42,127.08,1 British Pound,134.43,17,0,133.827380,USD,500.00,1.000000,"2,810,375"
01-Dec-20,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,133.78,0,0,0,129.1,0,,0,0,1 British Pound,134.48,0,0,,USD,500.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DGOOGL-20201218-20210115,18-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DGOOGL-20201218,18-Dec-20,,,1756.6,0,0,0,1495,0,,0,0,Futures,1756.6,0,0,,USD,5.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DGOOGL-20210115,15-Jan-21,,,1756.6,0,0,0,1495,0,,0,0,Futures,1756.6,0,0,,USD,5.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DGRASIM-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DGRASIM-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DGRASIM-20201231,31-Dec-20,,,880.1,0,0,0,729,0,,0,0,Futures,912.15,0,0,,USD,10.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DGRASIM-20210128,28-Jan-21,,,884.15,0,0,0,780,0,,0,0,Futures,916.35,0,0,,USD,10.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DGRASIM-20210225,25-Feb-21,,,888.2,0,0,0,856,0,,0,0,Futures,920.55,0,0,,USD,10.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1771.1,0,0,0,1810.5,0,,2036.6,1052.9,1 Troy Ounce,1808.4,0,0,,USD,32.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DG-20210127,27-Jan-21,,,1784.4,1786.3,1818.9,1786.3,1818.9,188,,1975.4,1768.8,1 Troy Ounce,1818,87,888,1802.593085,USD,32.00,1.000000,"10,844,400"
01-Dec-20,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1777.4,1812,1819,1812,1819,2,,1931.9,1786.1,1 Troy Ounce,1819.3,2,13,1815.500000,USD,32.00,1.000000,"116,192"
01-Dec-20,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1778.4,0,0,0,1732.2,0,,0,0,1 Troy Ounce,1820.3,0,0,,USD,32.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1779.4,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1821.3,0,0,,USD,32.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1780.4,0,0,0,1890,0,,0,0,1 Troy Ounce,1822.3,0,0,,USD,32.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1781.4,0,0,0,1890,0,,0,0,1 Troy Ounce,1823.3,0,0,,USD,32.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DHCLTECH-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DHCLTECH-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DHCLTECH-20201231,31-Dec-20,,,826.15,0,0,0,826,0,,0,0,Futures,838.1,0,0,,USD,10.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DHCLTECH-20210128,28-Jan-21,,,830,0,0,0,850,0,,0,0,Futures,841.95,0,0,,USD,10.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DHCLTECH-20210225,25-Feb-21,,,833.8,0,0,0,837,0,,0,0,Futures,845.85,0,0,,USD,10.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DHDFC-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DHDFC-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DHDFCB-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DHDFCB-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DHDFCB-20201231,31-Dec-20,,,1447.95,1442,1446.1,1442,1445.6,16,,1446.1,1387,Futures,1440.15,4,15,1445.578125,USD,5.00,1.000000,"115,646"
01-Dec-20,0,NORMAL,,FUTURES,DHDFCB-20210128,28-Jan-21,,,1454.65,0,0,0,1200,0,,0,0,Futures,1446.8,0,0,,USD,5.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DHDFCB-20210225,25-Feb-21,,,1461.35,0,0,0,1224,0,,0,0,Futures,1453.45,0,0,,USD,5.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DHDFC-20201231,31-Dec-20,,,2267.4,2318.55,2318.55,2317.9,2317.9,9,,2318.55,2198.95,Futures,2317.95,2,9,2318.333333,USD,5.00,1.000000,"104,325"
01-Dec-20,0,NORMAL,,FUTURES,DHDFC-20210128,28-Jan-21,,,2277.85,0,0,0,1960,0,,0,0,Futures,2328.65,0,0,,USD,5.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DHDFC-20210225,25-Feb-21,,,2288.35,0,0,0,2224,0,,0,0,Futures,2339.4,0,0,,USD,5.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201231,31-Dec-20,,,3124.2,0,0,0,3001,0,,0,0,Futures,3125.1,0,0,,USD,1.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20210128,28-Jan-21,,,3138.65,0,0,0,3001,0,,0,0,Futures,3139.55,0,0,,USD,1.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20210225,25-Feb-21,,,3153.1,0,0,0,3054,0,,0,0,Futures,3154,0,0,,USD,1.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DHINDALCO-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DHINDALCO-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DHINDALCO-20201231,31-Dec-20,,,227.45,227.1,228,227.1,228,2,,229.55,225.15,Futures,230.4,2,3,227.550000,USD,25.00,1.000000,"11,378"
01-Dec-20,0,NORMAL,,FUTURES,DHINDALCO-20210128,28-Jan-21,,,228.5,0,0,0,168,0,,0,0,Futures,231.45,0,0,,USD,25.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DHINDALCO-20210225,25-Feb-21,,,229.55,0,0,0,227,0,,0,0,Futures,232.55,0,0,,USD,25.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DHINDUNILVR-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201231,31-Dec-20,,,2148.75,0,0,0,2166.35,0,,2166.35,2162.6,Futures,2143.25,0,0,,USD,5.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DHINDUNILVR-20210128,28-Jan-21,,,2158.7,0,0,0,2150,0,,0,0,Futures,2153.15,0,0,,USD,5.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DHINDUNILVR-20210225,25-Feb-21,,,2168.65,0,0,0,2168,0,,0,0,Futures,2163.05,0,0,,USD,5.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DICICIBC-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DICICIBC-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DICICIBC-20201231,31-Dec-20,,,475.7,483,490.45,483,487.2,10,,490.45,469.3,Futures,487.4,8,12,487.925000,USD,25.00,1.000000,"121,981"
01-Dec-20,0,NORMAL,,FUTURES,DICICIBC-20210128,28-Jan-21,,,477.9,0,0,0,410,0,,0,0,Futures,489.65,0,0,,USD,25.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DICICIBC-20210225,25-Feb-21,,,480.1,0,0,0,480,0,,0,0,Futures,491.95,0,0,,USD,25.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DIG-20210128-20210330,27-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DIG-20210330-20210528,24-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DIG-20210128,27-Jan-21,,,47938,0,0,0,41371,0,,0,0,Futures,48587,0,0,,USD,1.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,47912,0,0,0,44407,0,,0,0,Futures,48561,0,0,,USD,1.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,47935,0,0,0,46970,0,,0,0,Futures,48584,0,0,,USD,1.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,48205,0,0,0,53772,0,,0,0,Futures,48854,0,0,,USD,1.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,48301,0,0,0,50073,0,,0,0,Futures,48950,0,0,,USD,1.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,48402,0,0,0,50073,0,,0,0,Futures,49051,0,0,,USD,1.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DINDUSINDBK-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201231,31-Dec-20,,,861.9,0,0,0,536,0,,0,0,Futures,899.8,0,0,,USD,5.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DINDUSINDBK-20210128,28-Jan-21,,,865.85,0,0,0,600,0,,0,0,Futures,903.95,0,0,,USD,5.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DINDUSINDBK-20210225,25-Feb-21,,,869.85,0,0,0,868,0,,0,0,Futures,908.1,0,0,,USD,5.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DINFO-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DINFO-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DINFO-20201231,31-Dec-20,,,1105.45,0,0,0,1112,0,,1112,1106.45,Futures,1143.3,0,0,,USD,10.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DINFO-20210128,28-Jan-21,,,1110.55,0,0,0,1090,0,,0,0,Futures,1148.55,0,0,,USD,10.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DINFO-20210225,25-Feb-21,,,1115.65,0,0,0,1132,0,,0,0,Futures,1153.85,0,0,,USD,10.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-Dec-20,,,0,0.4,0.41,0.39,0.4,1901,,0.42,0.37,100 Indian Rupee,0,787,0,0.396554,USD,200.00,1.000000,"150,770"
01-Dec-20,0,NORMAL,,FUTURES,DINR-20201229-20210224,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DINR-20201229-20210329,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DINR-20201229-20210428,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DINR-20201229-20210527,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-Jan-21,,,0,0.38,0.41,0.38,0.38,110,,0.41,0.36,100 Indian Rupee,0,63,0,0.392090,USD,200.00,1.000000,"8,626"
01-Dec-20,0,NORMAL,,FUTURES,DINR-20210127-20210428,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DINR-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DINRI-20201229-20210127,29-Dec-20,,,0,-0.2275,-0.225,-0.235,-0.235,477,,-0.225,-0.2375,Futures,0,68,0,-0.230204,USD,100.00,1.000000,"-10,981"
01-Dec-20,0,NORMAL,,FUTURES,DINRI-20210127-20210224,27-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DINRI-20201229,29-Dec-20,,,74.1675,74.1725,74.1875,73.685,73.7025,2693,,75.33,73.685,Futures,73.84,660,19393,73.820844,USD,100.00,1.000000,"19,879,953"
01-Dec-20,0,NORMAL,,FUTURES,DINRI-20210127,27-Jan-21,,,74.3875,74.0225,74.11,73.9225,73.9375,478,,74.5225,73.9225,Futures,74.0575,69,1933,74.019696,USD,100.00,1.000000,"3,538,141"
01-Dec-20,0,NORMAL,,FUTURES,DINRI-20210224,24-Feb-21,,,74.5925,0,0,0,72.685,0,,0,0,Futures,74.2675,0,0,,USD,100.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DINRI-20210329,29-Mar-21,,,74.885,0,0,0,79.9425,0,,0,0,Futures,74.5275,0,0,,USD,100.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DINRI-20210428,28-Apr-21,,,75.1825,0,0,0,79.555,0,,0,0,Futures,74.8275,0,0,,USD,100.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,75.42,0,0,0,78.9675,0,,0,0,Futures,75.07,0,0,,USD,100.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,75.6825,0,0,0,78.77,0,,0,0,Futures,75.325,0,0,,USD,100.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,75.9175,0,0,0,77.89,0,,0,0,Futures,75.5625,0,0,,USD,100.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,76.18,0,0,0,77.0225,0,,0,0,Futures,75.82,0,0,,USD,100.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,76.465,0,0,0,76.815,0,,0,0,Futures,76.1025,0,0,,USD,100.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,76.7175,0,0,0,76.6275,0,,0,0,Futures,76.36,0,0,,USD,100.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,76.9875,0,0,0,77.015,0,,0,0,Futures,76.6225,0,0,,USD,100.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-Dec-20,,,0,0.4,0.4,0.4,0.4,85,,0.41,0.38,100 Indian Rupee,0,6,0,0.400000,USD,20.00,1.000000,680
01-Dec-20,0,NORMAL,,FUTURES,DINRM-20201229-20210224,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DINRM-20201229-20210329,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DINRM-20201229-20210428,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DINRM-20201229-20210527,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DINRM-20210127-20210428,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DINRM-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DINRM-20210329-20210428,29-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DINRM-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Dec-20,0,NORMAL,,FUTURES,DINRM-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
