Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
28-Sep-22,0,NORMAL,,FUTURES,DFB-20221118,18-Nov-22,,,138.36,0,0,0,151.14,0,,0,0,Futures,137.14,0,0,,USD,50.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1626.7,1622.4,1650.1,1617,1650.1,483,,1880.5,1617,1 Troy Ounce,1660.3,96,4,1622.531677,USD,32.00,1.000000,"25,077,850"
28-Sep-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,-8.8,-8.8,-9.9,-9.5,398,,-7.6,-11.5,1 Troy Ounce,0,69,0,-9.022864,USD,32.00,1.000000,"-114,915"
28-Sep-22,0,NORMAL,,FUTURES,DG-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DG-20220928-20230329,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DG-20220928-20230526,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DG-20220928-20230727,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1627.7,1631.5,1671,1622.8,1670.6,1035,,1818.3,1622.8,1 Troy Ounce,1661.3,405,176,1642.861835,USD,32.00,1.000000,"54,411,584"
28-Sep-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DG-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DG-20221128-20230526,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DG-20221128-20230727,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1628.7,0,0,0,1793,0,,0,0,1 Troy Ounce,1662.3,0,0,,USD,32.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DG-20230127-20230526,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DG-20230127-20230727,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1629.7,0,0,0,1793,0,,0,0,1 Troy Ounce,1663.3,0,0,,USD,32.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DG-20230329-20230526,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DG-20230329-20230727,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,1630.7,0,0,0,1853.6,0,,0,0,1 Troy Ounce,1664.3,0,0,,USD,32.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DG-20230526-20230727,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DG-20230727,27-Jul-23,,,1631.7,0,0,0,1746,0,,0,0,1 Troy Ounce,1665.3,0,0,,USD,32.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DGAIL-20220929,29-Sep-22,,,86.25,0,0,0,141.2,0,,0,0,Futures,85.7,0,0,,USD,10.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DGAIL-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DGAIL-20221027,27-Oct-22,,,86.65,0,0,0,148.3,0,,0,0,Futures,86.1,0,0,,USD,10.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DGAIL-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DGAIL-20221124,24-Nov-22,,,87.05,0,0,0,134.7,0,,0,0,Futures,86.5,0,0,,USD,10.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,107.2,106.59,108.95,105.46,108.8,167,,123.53,104.84,1 British Pound,108.91,75,43,106.912574,USD,500.00,1.000000,"8,927,200"
28-Sep-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,0.09,0.19,0.08,0.17,112,,0.19,-0.36,1 British Pound,0,24,0,0.137321,USD,500.00,1.000000,"7,690"
28-Sep-22,0,NORMAL,,FUTURES,DGBP-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DGBP-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,107.15,106.83,106.83,106.72,106.74,112,,117.47,106.72,1 British Pound,108.81,24,0,106.773392,USD,500.00,1.000000,"5,979,310"
28-Sep-22,0,NORMAL,,FUTURES,DGBP-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DGBP-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,106.92,0,0,0,122.2,0,,0,0,1 British Pound,108.44,0,0,,USD,500.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DGBP-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DGBP-20230918,18-Sep-23,,,106.62,0,0,0,114.76,0,,0,0,1 British Pound,108.04,0,0,,USD,500.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1631.6,0,0,0,1856,0,,0,0,1 Troy Ounce,1663.5,0,0,,USD,400.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DGOOGL-20221021,21-Oct-22,,,98.4,0,0,0,120.6,0,,0,0,Futures,98.4,0,0,,USD,5.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DGOOGL-20221021-20221118,21-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DGOOGL-20221118,18-Nov-22,,,98.4,0,0,0,103.4,0,,0,0,Futures,98.4,0,0,,USD,5.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DGRASIM-20220929,29-Sep-22,,,1682.8,0,0,0,1341.65,0,,0,0,Futures,1669.15,0,0,,USD,10.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DGRASIM-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DGRASIM-20221027,27-Oct-22,,,1690.55,0,0,0,1575.5,0,,0,0,Futures,1676.85,0,0,,USD,10.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DGRASIM-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DGRASIM-20221124,24-Nov-22,,,1698.35,0,0,0,1649.25,0,,0,0,Futures,1684.6,0,0,,USD,10.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1632.6,0,0,0,1671.2,0,,2036.6,1052.9,1 Troy Ounce,1664.5,0,0,,USD,32.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DHCLTECH-20220929,29-Sep-22,,,918.9,0,0,0,1001.3,0,,0,0,Futures,920.8,0,0,,USD,10.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DHCLTECH-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DHCLTECH-20221027,27-Oct-22,,,923.15,0,0,0,961.3,0,,0,0,Futures,925.05,0,0,,USD,10.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DHCLTECH-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DHCLTECH-20221124,24-Nov-22,,,927.4,0,0,0,957.95,0,,0,0,Futures,929.3,0,0,,USD,10.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DHDFC-20220929,29-Sep-22,,,2289.55,2260.5,2260.5,2260.5,2260.5,1,,2450,2260.5,Futures,2244.05,1,0,2260.500000,USD,5.00,1.000000,"11,303"
28-Sep-22,0,NORMAL,,FUTURES,DHDFC-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DHDFC-20221027,27-Oct-22,,,2300.1,0,0,0,2327.6,0,,2327.6,2327.6,Futures,2254.4,0,1,,USD,5.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DHDFC-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DHDFC-20221124,24-Nov-22,,,2310.7,0,0,0,2456.2,0,,0,0,Futures,2264.8,0,0,,USD,5.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DHDFCB-20220929,29-Sep-22,,,1414.1,1389.95,1398.75,1389.95,1398.75,4,,1483.85,1389.95,Futures,1389.55,2,0,1396.550000,USD,5.00,1.000000,"27,931"
28-Sep-22,0,NORMAL,,FUTURES,DHDFCB-20220929-20221027,29-Sep-22,,,0,-8.45,-8.45,-8.7,-8.7,4,,-8.45,-8.7,Futures,0,2,0,-8.637500,USD,5.00,1.000000,-173
28-Sep-22,0,NORMAL,,FUTURES,DHDFCB-20221027,27-Oct-22,,,1420.6,1398.4,1407.45,1398.4,1407.45,5,,1421.35,1398.4,Futures,1395.95,3,6,1404.280000,USD,5.00,1.000000,"35,107"
28-Sep-22,0,NORMAL,,FUTURES,DHDFCB-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DHDFCB-20221124,24-Nov-22,,,1427.15,0,0,0,1486.9,0,,0,0,Futures,1402.4,0,0,,USD,5.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220929,29-Sep-22,,,2638.7,0,0,0,2790.6,0,,0,0,Futures,2591.35,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221027,27-Oct-22,,,2650.85,0,0,0,2825.35,0,,0,0,Futures,2603.3,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221124,24-Nov-22,,,2663.1,0,0,0,2841.95,0,,0,0,Futures,2615.3,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DHINDALCO-20220929,29-Sep-22,,,373.65,369.25,369.5,369.25,369.35,75,,442,369,Futures,360.75,25,0,369.409333,USD,25.00,1.000000,"692,642"
28-Sep-22,0,NORMAL,,FUTURES,DHINDALCO-20220929-20221027,29-Sep-22,,,0,-1.95,-1.3,-1.95,-1.3,75,,0.45,-2.85,Futures,0,25,0,-1.488666,USD,25.00,1.000000,"-2,791"
28-Sep-22,0,NORMAL,,FUTURES,DHINDALCO-20221027,27-Oct-22,,,375.4,371.2,371.2,370.65,370.65,75,,440.7,370.65,Futures,362.4,25,3,370.898000,USD,25.00,1.000000,"695,434"
28-Sep-22,0,NORMAL,,FUTURES,DHINDALCO-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DHINDALCO-20221124,24-Nov-22,,,377.1,0,0,0,439.25,0,,0,0,Futures,364.1,0,0,,USD,25.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220929,29-Sep-22,,,2679.7,0,0,0,2612.25,0,,2653.15,2612.25,Futures,2702.1,0,0,,USD,5.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221027,27-Oct-22,,,2692.05,0,0,0,2662.15,0,,0,0,Futures,2714.55,0,0,,USD,5.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221124,24-Nov-22,,,2704.45,0,0,0,2612.95,0,,0,0,Futures,2727.1,0,0,,USD,5.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DICICIBC-20220929,29-Sep-22,,,852.7,0,0,0,858.7,0,,898.4,858.65,Futures,849.5,0,0,,USD,25.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DICICIBC-20220929-20221027,29-Sep-22,,,0,0,0,0,-4.25,0,,-4.25,-4.25,Futures,0,0,0,,USD,25.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DICICIBC-20221027,27-Oct-22,,,856.6,0,0,0,862.95,0,,862.95,862.95,Futures,853.4,0,3,,USD,25.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DICICIBC-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DICICIBC-20221124,24-Nov-22,,,860.6,0,0,0,885.5,0,,0,0,Futures,857.35,0,0,,USD,25.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,49339,0,0,0,46560,0,,0,0,Futures,49339,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DIG-20221124-20230125,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,49313,0,0,0,46560,0,,0,0,Futures,49313,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DIG-20230125-20230324,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,49336,0,0,0,46560,0,,0,0,Futures,49336,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,49606,0,0,0,51436,0,,0,0,Futures,49606,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DIG-20230727,27-Jul-23,,,49702,0,0,0,51284,0,,0,0,Futures,49702,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DIG-20230922,22-Sep-23,,,49803,0,0,0,51284,0,,0,0,Futures,49803,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DILS-20221219,19-Dec-22,,,28.641,28.521,28.521,28.401,28.48,12,,29.101,28.401,Futures,28.68,6,0,28.470500,USD,1000.00,1.000000,"341,646"
28-Sep-22,0,NORMAL,,FUTURES,DILS-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DILS-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DILS-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DILS-20230313,13-Mar-23,,,28.816,0,0,0,29.492,0,,0,0,Futures,28.855,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DILS-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DILS-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,28.991,0,0,0,29.674,0,,0,0,Futures,29.03,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DILS-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DILS-20230918,18-Sep-23,,,29.166,0,0,0,29.778,0,,0,0,Futures,29.205,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220929,29-Sep-22,,,1165.3,0,0,0,820.05,0,,0,0,Futures,1140.9,0,0,,USD,5.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221027,27-Oct-22,,,1170.65,0,0,0,1034.05,0,,0,0,Futures,1146.15,0,0,,USD,5.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221124,24-Nov-22,,,1176.05,0,0,0,1106.35,0,,0,0,Futures,1151.45,0,0,,USD,5.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DINFO-20220929,29-Sep-22,,,1393.8,1395.95,1395.95,1395.95,1395.95,1,,1548.75,1391.35,Futures,1394.7,1,0,1395.950000,USD,10.00,1.000000,"13,960"
28-Sep-22,0,NORMAL,,FUTURES,DINFO-20220929-20221027,29-Sep-22,,,0,10.65,10.65,10.65,10.65,1,,10.65,9.85,Futures,0,1,0,10.650000,USD,5.00,1.000000,53
28-Sep-22,0,NORMAL,,FUTURES,DINFO-20221027,27-Oct-22,,,1400.2,1385.3,1385.3,1385.3,1385.3,1,,1385.3,1381.5,Futures,1401.15,1,2,1385.300000,USD,10.00,1.000000,"13,853"
28-Sep-22,0,NORMAL,,FUTURES,DINFO-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DINFO-20221124,24-Nov-22,,,1406.65,0,0,0,1541,0,,0,0,Futures,1407.6,0,0,,USD,10.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DINR-20220928,28-Sep-22,,,122.76,122.12,122.28,122.07,122.1,5445,,127.42,122.07,100 Indian Rupee,122.0994,2278,5591,122.155630,USD,200.00,1.000000,"133,027,481"
28-Sep-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0.51,0.57,0.42,0.45,2017,,0.57,0.28,100 Indian Rupee,0,605,0,0.511214,USD,200.00,1.000000,"206,224"
28-Sep-22,0,NORMAL,,FUTURES,DINR-20220928-20221128,28-Sep-22,,,0,0,0,0,0.56,0,,0.56,0.56,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DINR-20220928-20221228,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DINR-20220928-20230127,28-Sep-22,,,0,0,0,0,1.3,0,,1.3,1.2,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DINR-20220928-20230224,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DINR-20221027,27-Oct-22,,,122.38,121.61,122.46,121.48,122.27,24512,,126.81,121.48,100 Indian Rupee,121.7,9700,29855,121.709060,USD,200.00,1.000000,"596,666,496"
28-Sep-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0.35,0.4,0.32,0.38,2850,,0.4,0.29,100 Indian Rupee,0,679,0,0.355922,USD,200.00,1.000000,"202,876"
28-Sep-22,0,NORMAL,,FUTURES,DINR-20221027-20230127,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DINR-20221128,28-Nov-22,,,122.01,121.26,122.05,121.13,121.98,3265,,125.58,121.13,100 Indian Rupee,121.32,854,19679,121.363503,USD,200.00,1.000000,"79,250,367"
28-Sep-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0.33,0,,0.33,0.33,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DINR-20221128-20230224,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DINR-20221228,28-Dec-22,,,121.62,120.99,120.99,120.99,120.99,10,,124.44,120.99,100 Indian Rupee,120.94,1,18999,120.990000,USD,200.00,1.000000,"241,980"
28-Sep-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DINR-20230127,27-Jan-23,,,121.15,0,0,0,121.13,0,,124.18,121.11,100 Indian Rupee,120.47,0,18984,,USD,200.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DINR-20230224,24-Feb-23,,,120.77,0,0,0,127,0,,0,0,100 Indian Rupee,120.09,0,0,,USD,200.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DINR-20230329,29-Mar-23,,,120.34,0,0,0,127,0,,0,0,100 Indian Rupee,119.66,0,0,,USD,200.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DINR-20230426,26-Apr-23,,,119.99,0,0,0,127,0,,0,0,100 Indian Rupee,119.31,0,0,,USD,200.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DINR-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DINR-20230529,29-May-23,,,119.54,0,0,0,123.72,0,,0,0,100 Indian Rupee,118.86,0,0,,USD,200.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DINR-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DINR-20230628,28-Jun-23,,,119.13,0,0,0,123.72,0,,0,0,100 Indian Rupee,118.45,0,0,,USD,200.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DINR-20230628-20230727,28-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DINR-20230727,27-Jul-23,,,118.73,0,0,0,120.01,0,,0,0,100 Indian Rupee,118.06,0,0,,USD,200.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DINR-20230727-20230829,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DINR-20230829,29-Aug-23,,,118.27,0,0,0,120.2,0,,0,0,100 Indian Rupee,117.61,0,0,,USD,200.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,81.46,81.8375,81.92,81.8175,81.765,789,,81.92,78.975,Futures,81.9005,303,3404,81.875744,USD,100.00,1.000000,"6,459,996"
28-Sep-22,0,NORMAL,,FUTURES,DINRI-20220928-20221027,28-Sep-22,,,0,-0.33,-0.33,-0.335,-0.335,143,,-0.175,-0.34,Futures,0,49,0,-0.331293,USD,100.00,1.000000,"-4,737"
28-Sep-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,81.7125,82.215,82.3275,81.7875,81.795,5331,,82.3275,79.39,Futures,82.17,1305,1892,82.192656,USD,100.00,1.000000,"43,816,905"
