26-MAR-2018,0,NORMAL,,FUTURES,DG-20180529-20180727,29-MAY-2018,,,,-6.000000,-5.700000,-6.400000,-6.000000,103,,-4.500000,-6.400000,1 Troy Ounce,,61,0,-5.965048,USD
26-MAR-2018,0,NORMAL,,FUTURES,DG-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DG-20180529-20181128,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DG-20180529-20190129,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,0,0,0,-4.300000,0,,-4.300000,-4.400000,1 Troy Ounce,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180328-20180426,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180426-20180531,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180328,26-MAR-2018,,,436.800000,0,0,0,502.000000,0,,0.000000,0.000000,Futures,425.300000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180426,27-MAR-2018,,,437.000000,0,0,0,481.000000,0,,0.000000,0.000000,Futures,427.300000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180531,28-MAR-2018,,,437.200000,0,0,0,481.000000,0,,0.000000,0.000000,Futures,429.800000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,-0.600000,-0.500000,-0.600000,-0.510000,21,,-0.450000,-0.670000,1 British Pound,,4,0,-0.509523,USD
26-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,141.950000,142.210000,142.850000,142.160000,142.830000,256,,143.900000,134.950000,1 British Pound,142.830000,76,1135,142.639218,USD
26-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,142.490000,142.800000,143.480000,142.800000,143.480000,91,,143.480000,139.960000,1 British Pound,143.370000,22,378,143.147912,USD
26-MAR-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,143.040000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,143.930000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,143.640000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,144.530000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DGOOGL-20180420-20180518,20-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DGOOGL-20180420,23-APR-2018,,,1023.800000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1025.400000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DGOOGL-20180518,21-MAY-2018,,,1023.800000,0,0,0,1152.200000,0,,0.000000,0.000000,Futures,1025.400000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1336.700000,0,0,0,1295.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1336.700000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DG-20180327,27-MAR-2018,,,1347.400000,1348.200000,1355.800000,1343.700000,1352.100000,883,,1370.100000,1243.600000,1 Troy Ounce,1352.100000,370,578,1348.113363,USD
26-MAR-2018,0,NORMAL,,FUTURES,DG-20180529,29-MAY-2018,,,1353.100000,1354.000000,1361.300000,1349.500000,1358.000000,1190,,1369.200000,1311.000000,1 Troy Ounce,1358.400000,485,1164,1354.237815,USD
26-MAR-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1357.100000,1360.000000,1367.400000,1355.800000,1366.600000,103,,1367.400000,1252.600000,1 Troy Ounce,1362.400000,61,110,1362.849514,USD
26-MAR-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1361.100000,0,0,0,1256.900000,0,,1257.000000,1256.900000,1 Troy Ounce,1366.400000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1365.100000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1370.400000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1369.100000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1374.400000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180328,28-MAR-2018,,,957.000000,0,0,0,893.000000,0,,0.000000,0.000000,Futures,968.000000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426,26-APR-2018,,,960.500000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,972.700000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531,31-MAY-2018,,,964.000000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,977.400000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180328,28-MAR-2018,,,1844.000000,1842.650000,1895.950000,1832.700000,1881.150000,558,,1916.650000,1832.700000,Futures,1897.100000,552,27,1843.760842,USD
26-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180426,26-APR-2018,,,1850.000000,0,0,0,1950.000000,0,,0.000000,0.000000,Futures,1902.900000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180531,31-MAY-2018,,,1856.000000,0,0,0,1950.000000,0,,0.000000,0.000000,Futures,1908.700000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180328,28-MAR-2018,,,1793.700000,1786.150000,1829.750000,1785.450000,1828.650000,380,,1920.000000,1763.650000,Futures,1831.050000,380,15,1805.945263,USD
26-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180426,26-APR-2018,,,1801.450000,0,0,0,1910.000000,0,,0.000000,0.000000,Futures,1840.400000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180531,31-MAY-2018,,,1809.200000,0,0,0,1910.000000,0,,0.000000,0.000000,Futures,1849.750000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180328,28-MAR-2018,,,3413.700000,3376.500000,3474.200000,3374.950000,3472.500000,305,,3712.300000,3374.950000,Futures,3467.000000,305,21,3434.382786,USD
26-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426,26-APR-2018,,,3435.050000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3482.550000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531,31-MAY-2018,,,3456.400000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3498.100000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180328,28-MAR-2018,,,206.000000,205.750000,210.600000,204.500000,210.350000,579,,252.050000,204.500000,Futures,211.000000,579,13,207.509844,USD
26-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426,26-APR-2018,,,206.700000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,211.950000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531,31-MAY-2018,,,207.400000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,212.900000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180328,28-MAR-2018,,,339.500000,328.500000,332.950000,325.200000,332.750000,336,,384.650000,325.200000,Futures,334.200000,336,14,329.363541,USD
26-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426,26-APR-2018,,,340.500000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,336.100000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531,31-MAY-2018,,,341.500000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,338.000000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180328,28-MAR-2018,,,1299.000000,1307.150000,1324.600000,1305.650000,1320.700000,480,,1356.300000,1289.200000,Futures,1324.100000,480,16,1316.557395,USD
26-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426,26-APR-2018,,,1303.250000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1330.700000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531,31-MAY-2018,,,1307.500000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1337.300000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180328,28-MAR-2018,,,1205.900000,0,0,0,1243.000000,0,,0.000000,0.000000,Futures,1211.650000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426,26-APR-2018,,,1211.000000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1217.950000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531,31-MAY-2018,,,1216.100000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1224.250000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180328,28-MAR-2018,,,275.300000,277.800000,283.250000,277.550000,280.650000,727,,328.750000,275.650000,Futures,282.250000,705,33,279.553782,USD
26-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180426,26-APR-2018,,,276.450000,0,0,0,349.000000,0,,0.000000,0.000000,Futures,283.850000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180531,31-MAY-2018,,,277.600000,0,0,0,349.000000,0,,0.000000,0.000000,Futures,285.450000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DICO-20180419-20180521,19-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DICO-20180419,19-APR-2018,,,4201.000000,0,0,0,3999.000000,0,,0.000000,0.000000,Futures,4247.000000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DICO-20180521,21-MAY-2018,,,4207.000000,0,0,0,3999.000000,0,,0.000000,0.000000,Futures,4253.000000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DIG-20180328-20180530,28-MAR-2018,,,,-288.000000,-286.000000,-319.000000,-295.000000,107,,-186.000000,-330.000000,Futures,,47,0,-308.140186,USD
26-MAR-2018,0,NORMAL,,FUTURES,DIG-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DIG-20180328,28-MAR-2018,,,30901.000000,30850.000000,30943.000000,30777.000000,30943.000000,1419,,30943.000000,29605.000000,Futures,30943.000000,678,419,30851.801268,USD
26-MAR-2018,0,NORMAL,,FUTURES,DIG-20180530,30-MAY-2018,,,31061.000000,31115.000000,31242.000000,31115.000000,31238.000000,159,,31432.000000,30297.000000,Futures,31103.000000,87,512,31189.792452,USD
26-MAR-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,31110.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31152.000000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,31288.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31330.000000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31486.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31528.000000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31633.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31675.000000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180328,28-MAR-2018,,,1749.500000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1763.450000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426,26-APR-2018,,,1750.600000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1762.000000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531,31-MAY-2018,,,1751.700000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1760.550000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180328,28-MAR-2018,,,1160.700000,1156.350000,1158.850000,1143.800000,1154.450000,581,,1193.900000,1133.350000,Futures,1154.750000,580,21,1153.522547,USD
26-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180426,26-APR-2018,,,1167.000000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1159.500000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180531,31-MAY-2018,,,1173.300000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1164.250000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180328,28-MAR-2018,,,342.250000,0,0,0,370.000000,0,,0.000000,0.000000,Futures,342.800000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426,26-APR-2018,,,336.200000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,339.700000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531,31-MAY-2018,,,330.150000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,336.600000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DINR-20180328-20180426,26-MAR-2018,,,,0.770000,0.840000,0.740000,0.740000,3622,,0.840000,0.440000,100 Indian Rupee,,1204,0,0.787694,USD
26-MAR-2018,0,NORMAL,,FUTURES,DINR-20180328-20180529,26-MAR-2018,,,,0,0,0,1.370000,0,,1.400000,1.110000,100 Indian Rupee,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DINR-20180328-20180627,26-MAR-2018,,,,0,0,0,1.930000,0,,2.100000,1.500000,100 Indian Rupee,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DINR-20180328-20180727,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DINR-20180328-20180829,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DINR-20180426-20180529,25-APR-2018,,,,0.630000,0.650000,0.610000,0.630000,457,,0.750000,0.450000,100 Indian Rupee,,237,0,0.624004,USD
26-MAR-2018,0,NORMAL,,FUTURES,DINR-20180426-20180727,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DINR-20180529-20180627,29-MAY-2018,,,,0,0,0,0.560000,0,,0.600000,0.380000,100 Indian Rupee,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DINR-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DINREUR-20180328-20180425,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
26-MAR-2018,0,NORMAL,,FUTURES,DINREUR-20180328,26-MAR-2018,,,124.150000,0,0,0,130.000000,0,,0.000000,0.000000,100 Indian Rupee,124.601700,0,0,,EUR
26-MAR-2018,0,NORMAL,,FUTURES,DINREUR-20180425,25-APR-2018,,,123.730000,0,0,0,126.000000,0,,0.000000,0.000000,100 Indian Rupee,123.380000,0,0,,EUR
26-MAR-2018,0,NORMAL,,FUTURES,DINREUR-20180529,29-MAY-2018,,,123.260000,0,0,0,124.110000,0,,0.000000,0.000000,100 Indian Rupee,122.910000,0,0,,EUR
26-MAR-2018,0,NORMAL,,FUTURES,DINRGBP-20180328-20180425,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
26-MAR-2018,0,NORMAL,,FUTURES,DINRGBP-20180328,26-MAR-2018,,,108.470000,0,0,0,115.000000,0,,0.000000,0.000000,100 Indian Rupee,108.852800,0,0,,GBP
26-MAR-2018,0,NORMAL,,FUTURES,DINRGBP-20180425,25-APR-2018,,,108.100000,0,0,0,111.000000,0,,0.000000,0.000000,100 Indian Rupee,107.980000,0,0,,GBP
26-MAR-2018,0,NORMAL,,FUTURES,DINRGBP-20180529,29-MAY-2018,,,107.690000,0,0,0,109.420000,0,,0.000000,0.000000,100 Indian Rupee,107.560000,0,0,,GBP
26-MAR-2018,0,NORMAL,,FUTURES,DINRI-20180328-20180425,26-MAR-2018,,,,0,0,0,-0.340000,0,,-0.250000,-0.340000,Futures,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DINRI-20180328,26-MAR-2018,,,65.075000,64.905000,64.960000,64.880000,64.907500,1287,,65.565000,63.960000,Futures,64.905500,383,26493,64.912144,USD
26-MAR-2018,0,NORMAL,,FUTURES,DINRI-20180425,25-APR-2018,,,65.377500,65.285000,65.290000,65.020000,65.052500,11162,,65.815000,65.020000,Futures,65.050000,1492,23265,65.187466,USD
26-MAR-2018,0,NORMAL,,FUTURES,DINRI-20180529,29-MAY-2018,,,65.660000,65.520000,65.520000,65.310000,65.312500,86,,65.520000,65.310000,Futures,65.317500,23,80,65.366424,USD
26-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180426,26-MAR-2018,,,,0.750000,0.800000,0.740000,0.780000,114,,0.800000,0.540000,100 Indian Rupee,,30,0,0.783333,USD
26-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180529,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180627,26-MAR-2018,,,,0,0,0,1.500000,0,,1.520000,1.400000,100 Indian Rupee,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180727,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180829,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180529,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180727,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
