01-NOV-2018,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DG-20190327-20190926,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DGAIL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DGAIL-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DGAIL-20181129,29-NOV-2018,,,373.500000,0,0,0,381.000000,0,,0.000000,0.000000,Futures,369.000000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DGAIL-20181227,27-DEC-2018,,,374.000000,0,0,0,381.000000,0,,0.000000,0.000000,Futures,366.200000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DGAIL-20190131,31-JAN-2019,,,374.500000,0,0,0,353.100000,0,,0.000000,0.000000,Futures,363.400000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,127.990000,128.550000,130.390000,128.550000,130.390000,844,,134.260000,127.260000,1 British Pound,130.400000,164,805,129.329265,USD
01-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,128.650000,0,0,0,130.660000,0,,133.000000,130.660000,1 British Pound,131.060000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,129.260000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,131.670000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,129.900000,0,0,0,134.000000,0,,0.000000,0.000000,1 British Pound,132.310000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DGOOGL-20181116-20181221,16-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DGOOGL-20181116,19-NOV-2018,,,1077.400000,0,0,0,1169.000000,0,,0.000000,0.000000,Futures,1071.000000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DGOOGL-20181221,24-DEC-2018,,,1077.400000,0,0,0,1094.000000,0,,0.000000,0.000000,Futures,1071.000000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1216.200000,0,0,0,1229.800000,0,,1365.100000,1052.900000,1 Troy Ounce,1230.200000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1215.900000,1219.100000,1238.400000,1219.100000,1235.500000,509,,1245.700000,1179.200000,1 Troy Ounce,1235.500000,294,1147,1229.636149,USD
01-NOV-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1221.500000,1232.700000,1243.800000,1231.300000,1242.000000,12,,1250.200000,1192.600000,1 Troy Ounce,1241.100000,9,121,1239.250000,USD
01-NOV-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1227.100000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1246.700000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1232.700000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1252.300000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1238.300000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1257.900000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1243.900000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1263.500000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DHCLTECH-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129,29-NOV-2018,,,1062.600000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,1018.200000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DHCLTECH-20181227,27-DEC-2018,,,1064.950000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,1019.950000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DHCLTECH-20190131,31-JAN-2019,,,1067.300000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,1021.700000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DHDFC-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DHDFC-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DHDFCB-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DHDFCB-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DHDFCB-20181129,29-NOV-2018,,,1915.750000,1930.000000,1930.200000,1904.600000,1918.150000,17,,2007.050000,1898.700000,Futures,1917.000000,11,24,1913.852941,USD
01-NOV-2018,0,NORMAL,,FUTURES,DHDFCB-20181227,27-DEC-2018,,,1922.700000,0,0,0,2101.000000,0,,0.000000,0.000000,Futures,1926.450000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DHDFCB-20190131,31-JAN-2019,,,1929.650000,0,0,0,2017.400000,0,,0.000000,0.000000,Futures,1935.900000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DHDFC-20181129,29-NOV-2018,,,1766.050000,1762.000000,1788.950000,1762.000000,1769.600000,24,,1788.950000,1674.000000,Futures,1769.250000,7,2,1768.537500,USD
01-NOV-2018,0,NORMAL,,FUTURES,DHDFC-20181227,27-DEC-2018,,,1775.000000,0,0,0,1957.000000,0,,0.000000,0.000000,Futures,1779.400000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DHDFC-20190131,31-JAN-2019,,,1783.950000,0,0,0,1759.100000,0,,0.000000,0.000000,Futures,1789.550000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129,29-NOV-2018,,,2764.950000,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,2807.000000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181227,27-DEC-2018,,,2784.650000,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,2825.250000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20190131,31-JAN-2019,,,2804.350000,0,0,0,2769.950000,0,,0.000000,0.000000,Futures,2843.500000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DHINDALCO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129,29-NOV-2018,,,221.100000,224.000000,232.700000,222.400000,232.250000,44,,232.700000,215.150000,Futures,232.300000,35,1,227.014772,USD
01-NOV-2018,0,NORMAL,,FUTURES,DHINDALCO-20181227,27-DEC-2018,,,222.150000,0,0,0,242.000000,0,,0.000000,0.000000,Futures,233.450000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DHINDALCO-20190131,31-JAN-2019,,,223.200000,0,0,0,228.950000,0,,0.000000,0.000000,Futures,234.600000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129,29-NOV-2018,,,223.800000,231.750000,232.750000,231.750000,232.750000,2,,235.000000,219.500000,Futures,230.500000,2,3,232.250000,USD
01-NOV-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181227,27-DEC-2018,,,226.200000,0,0,0,259.000000,0,,0.000000,0.000000,Futures,231.400000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DHINDPETRO-20190131,31-JAN-2019,,,228.600000,0,0,0,229.700000,0,,0.000000,0.000000,Futures,232.300000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129,29-NOV-2018,,,1617.850000,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1611.650000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181227,27-DEC-2018,,,1628.650000,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1619.850000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20190131,31-JAN-2019,,,1639.450000,0,0,0,1597.050000,0,,0.000000,0.000000,Futures,1628.050000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129,29-NOV-2018,,,832.650000,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,856.550000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181227,27-DEC-2018,,,838.850000,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,858.750000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20190131,31-JAN-2019,,,845.050000,0,0,0,715.200000,0,,0.000000,0.000000,Futures,860.950000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DICICIBC-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DICICIBC-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DICICIBC-20181129,29-NOV-2018,,,354.000000,354.600000,357.200000,352.350000,353.500000,17,,357.200000,314.250000,Futures,354.100000,12,19,354.135294,USD
01-NOV-2018,0,NORMAL,,FUTURES,DICICIBC-20181227,27-DEC-2018,,,355.500000,0,0,0,348.000000,0,,0.000000,0.000000,Futures,355.700000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DICICIBC-20190131,31-JAN-2019,,,357.000000,0,0,0,321.300000,0,,0.000000,0.000000,Futures,357.300000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DICO-20181116-20181218,16-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DICO-20181116,16-NOV-2018,,,4916.000000,0,0,0,5102.000000,0,,0.000000,0.000000,Futures,4685.000000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DICO-20181218,18-DEC-2018,,,4918.000000,0,0,0,5102.000000,0,,0.000000,0.000000,Futures,4760.000000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DIG-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DIG-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31812.000000,31796.000000,31870.000000,31796.000000,31840.000000,17,,32288.000000,30557.000000,Futures,31840.000000,8,791,31828.823529,USD
01-NOV-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31989.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,32017.000000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,32194.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,32222.000000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,32372.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,32400.000000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,32539.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,32567.000000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,32539.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32567.000000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129,29-NOV-2018,,,1430.000000,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1464.900000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181227,27-DEC-2018,,,1430.500000,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1469.000000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20190131,31-JAN-2019,,,1431.000000,0,0,0,1520.800000,0,,0.000000,0.000000,Futures,1473.100000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DINFO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DINFO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DINFO-20181129-CA,29-NOV-2018,,,687.400000,675.500000,675.500000,664.700000,670.050000,9,,683.000000,633.700000,Futures,670.850000,8,8,670.650000,USD
01-NOV-2018,0,NORMAL,,FUTURES,DINFO-20181227,27-DEC-2018,,,690.600000,0,0,0,728.000000,0,,0.000000,0.000000,Futures,674.350000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DINFO-20190131,31-JAN-2019,,,693.800000,0,0,0,654.000000,0,,0.000000,0.000000,Futures,677.850000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DINFRATEL-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129,29-NOV-2018,,,260.700000,0,0,0,286.000000,0,,0.000000,0.000000,Futures,262.850000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DINFRATEL-20181227,27-DEC-2018,,,263.100000,0,0,0,286.000000,0,,0.000000,0.000000,Futures,264.400000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DINFRATEL-20190131,31-JAN-2019,,,265.500000,0,0,0,248.050000,0,,0.000000,0.000000,Futures,265.950000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0.560000,0.580000,0.540000,0.540000,897,,0.720000,0.400000,100 Indian Rupee,,459,0,0.562051,USD
01-NOV-2018,0,NORMAL,,FUTURES,DINR-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DINR-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DINR-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DINR-20181128-20190426,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0.570000,0.590000,0.530000,0.570000,183,,0.690000,0.510000,100 Indian Rupee,,108,0,0.558251,USD
01-NOV-2018,0,NORMAL,,FUTURES,DINR-20181227-20190327,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0.510000,0.570000,0.510000,0.560000,6,,0.610000,0.510000,100 Indian Rupee,,6,0,0.546666,USD
01-NOV-2018,0,NORMAL,,FUTURES,DINR-20190129-20190426,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DINRI-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DINRI-20181128,28-NOV-2018,,,74.295000,74.050000,74.267500,73.267500,73.350000,698,,74.960000,73.267500,Futures,73.265000,148,2392,73.618825,USD
01-NOV-2018,0,NORMAL,,FUTURES,DINRI-20181227,27-DEC-2018,,,74.627500,0,0,0,74.095000,0,,74.095000,74.050000,Futures,73.605000,0,5,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DINRI-20190129,29-JAN-2019,,,74.957500,0,0,0,74.472500,0,,0.000000,0.000000,Futures,73.905000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,0.550000,0,,0.660000,0.500000,100 Indian Rupee,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190426,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190327,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190426,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,134.600000,134.860000,136.550000,134.850000,136.410000,2016,,143.370000,133.160000,100 Indian Rupee,136.490000,891,26961,135.847078,USD
01-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,134.000000,135.040000,135.520000,135.040000,135.520000,5,,141.060000,133.930000,100 Indian Rupee,135.860000,3,12249,135.292000,USD
01-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,133.410000,0,0,0,135.000000,0,,136.430000,134.500000,100 Indian Rupee,135.310000,0,25600,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,132.920000,0,0,0,133.380000,0,,133.790000,132.600000,100 Indian Rupee,134.830000,0,38151,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,132.460000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,134.360000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,131.990000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,133.880000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,131.480000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,133.370000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,131.060000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,132.930000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,130.560000,0,0,0,140.340000,0,,0.000000,0.000000,100 Indian Rupee,132.430000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,130.110000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,131.970000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,129.670000,0,0,0,132.570000,0,,0.000000,0.000000,100 Indian Rupee,131.530000,0,0,,USD
01-NOV-2018,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,129.190000,0,0,0,130.180000,0,,0.000000,0.000000,100 Indian Rupee,131.040000,0,0,,USD
01-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-127.80,28-NOV-2018,127.800000,CE,6.900000,0,0,0,9.220000,0,,0.000000,0.000000,100 Indian Rupee,8.780000,0,0,,USD
