Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
12-Jun-23,0,NORMAL,,FUTURES,DG-20230727-20240129,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DG-20230727-20240326,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DG-20230727-20240529,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DG-20230927-20231128,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DG-20230927-20240129,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DG-20230927-20240326,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DG-20230927-20240529,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DG-20231128-20240129,28-Nov-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DG-20231128-20240326,28-Nov-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DG-20231128-20240529,28-Nov-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DG-20240129-20240326,29-Jan-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DG-20240129-20240529,29-Jan-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DG-20240326-20240529,26-Mar-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DGAIL-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DGAIL-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DGAIL-20230629,29-Jun-23,,,105.25,0,0,0,105.65,0,,0,0,Futures,105.5,0,0,,USD,10.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DGAIL-20230727,27-Jul-23,,,105.7,0,0,0,112,0,,0,0,Futures,105.95,0,0,,USD,10.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DGAIL-20230831,31-Aug-23,,,106.3,0,0,0,109.3,0,,0,0,Futures,106.6,0,0,,USD,10.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DGBP-20230616-20230918,16-Jun-23,,,0,-0.1,-0.1,-0.14,-0.13,144,,0.07,-0.28,1 British Pound,0,48,0,-0.114583,USD,500.00,1.000000,"-8,250"
12-Jun-23,0,NORMAL,,FUTURES,DGBP-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DGBP-20230616-20240318,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DGBP-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DGBP-20230918-20240318,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DGBP-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,125.77,125.93,125.93,125.09,125.09,145,,126.8,118.45,1 British Pound,125.13,49,1,125.924206,USD,500.00,1.000000,"9,129,505"
12-Jun-23,0,NORMAL,,FUTURES,DGBP-20230918,18-Sep-23,,,125.94,126.03,126.07,126.03,126.06,144,,126.67,121.11,1 British Pound,125.3,48,0,126.044583,USD,500.00,1.000000,"9,075,210"
12-Jun-23,0,NORMAL,,FUTURES,DGBP-20231218,18-Dec-23,,,125.98,0,0,0,122.07,0,,0,0,1 British Pound,125.33,0,0,,USD,500.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DGBP-20240318,18-Mar-24,,,125.94,0,0,0,122.08,0,,0,0,1 British Pound,125.29,0,0,,USD,500.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1962.9,0,0,0,1856,0,,0,0,1 Troy Ounce,1951.7,0,0,,USD,400.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DGOOGL-20230616-20230721,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DGOOGL-20230616,16-Jun-23,,,122.8,0,0,0,105.6,0,,0,0,Futures,123,0,0,,USD,5.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DGOOGL-20230721,21-Jul-23,,,122.8,0,0,0,105.6,0,,0,0,Futures,123,0,0,,USD,5.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DGRASIM-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DGRASIM-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DGRASIM-20230629,29-Jun-23,,,1721.1,0,0,0,1633.7,0,,0,0,Futures,1735.95,0,0,,USD,10.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DGRASIM-20230727,27-Jul-23,,,1729.05,0,0,0,1726.7,0,,0,0,Futures,1743.95,0,0,,USD,10.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DGRASIM-20230831,31-Aug-23,,,1739.05,0,0,0,1725.95,0,,0,0,Futures,1754.05,0,0,,USD,10.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1963.5,0,0,0,1960,0,,2039,1052.9,1 Troy Ounce,1955,0,0,,USD,32.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DG-20230727,27-Jul-23,,,1966.6,1974.4,1979.1,1964.8,1969.3,274,,2073,1953.3,1 Troy Ounce,1963.2,44,107,1978.381751,USD,32.00,1.000000,"17,346,451"
12-Jun-23,0,NORMAL,,FUTURES,DG-20230927,27-Sep-23,,,1986.6,1998.5,1998.5,1998.2,1998.3,264,,2015,1972.9,1 Troy Ounce,1983.2,36,70,1998.450757,USD,32.00,1.000000,"16,882,912"
12-Jun-23,0,NORMAL,,FUTURES,DG-20231128,28-Nov-23,,,2006.6,0,0,0,1746.3,0,,0,0,1 Troy Ounce,2003.2,0,0,,USD,32.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DG-20240129,29-Jan-24,,,2026.6,0,0,0,1942,0,,0,0,1 Troy Ounce,2023.2,0,0,,USD,32.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DG-20240326,26-Mar-24,,,2046.6,0,0,0,1942,0,,0,0,1 Troy Ounce,2043.2,0,0,,USD,32.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DG-20240529,29-May-24,,,2066.6,0,0,0,2064.3,0,,0,0,1 Troy Ounce,2063.2,0,0,,USD,32.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DHCLTECH-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DHCLTECH-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DHCLTECH-20230629,29-Jun-23,,,1113.2,0,0,0,1055.75,0,,0,0,Futures,1142.65,0,0,,USD,10.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DHCLTECH-20230727,27-Jul-23,,,1118.35,0,0,0,1082.85,0,,0,0,Futures,1147.9,0,0,,USD,10.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DHCLTECH-20230831,31-Aug-23,,,1124.8,0,0,0,1128.75,0,,0,0,Futures,1154.55,0,0,,USD,10.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DHDFC-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DHDFC-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DHDFCB-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DHDFCB-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DHDFCB-20230629,29-Jun-23,,,1615.65,0,0,0,1602.45,0,,0,0,Futures,1605,0,0,,USD,5.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DHDFCB-20230727,27-Jul-23,,,1623.1,0,0,0,1698.9,0,,0,0,Futures,1612.4,0,0,,USD,5.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DHDFCB-20230831,31-Aug-23,,,1632.45,0,0,0,1640.1,0,,0,0,Futures,1621.7,0,0,,USD,5.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DHDFC-20230629,29-Jun-23,,,2661.2,0,0,0,2616.4,0,,0,0,Futures,2647.75,0,0,,USD,5.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DHDFC-20230727,27-Jul-23,,,2673.5,0,0,0,2806.2,0,,0,0,Futures,2659.95,0,0,,USD,5.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DHDFC-20230831,31-Aug-23,,,2688.9,0,0,0,2711.95,0,,0,0,Futures,2675.3,0,0,,USD,5.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230629,29-Jun-23,,,2908.35,0,0,0,2281.15,0,,0,0,Futures,2938.1,0,0,,USD,1.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230727,27-Jul-23,,,2921.8,0,0,0,2545.8,0,,0,0,Futures,2951.65,0,0,,USD,1.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230831,31-Aug-23,,,2938.65,0,0,0,2779.9,0,,0,0,Futures,2968.7,0,0,,USD,1.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DHINDALCO-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DHINDALCO-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DHINDALCO-20230629,29-Jun-23,,,416.35,0,0,0,398.4,0,,0,0,Futures,417.9,0,0,,USD,25.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DHINDALCO-20230727,27-Jul-23,,,418.25,0,0,0,431.65,0,,0,0,Futures,419.85,0,0,,USD,25.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DHINDALCO-20230831,31-Aug-23,,,420.7,0,0,0,413.05,0,,0,0,Futures,422.25,0,0,,USD,25.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230629,29-Jun-23,,,2644.45,0,0,0,2517.65,0,,0,0,Futures,2650.4,0,0,,USD,5.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230727,27-Jul-23,,,2656.65,0,0,0,2551.5,0,,0,0,Futures,2662.65,0,0,,USD,5.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230831,31-Aug-23,,,2672,0,0,0,2654.25,0,,0,0,Futures,2678,0,0,,USD,5.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DICICIBC-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DICICIBC-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DICICIBC-20230629,29-Jun-23,,,941,0,0,0,866.75,0,,0,0,Futures,938.4,0,0,,USD,25.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DICICIBC-20230727,27-Jul-23,,,945.35,0,0,0,929.75,0,,0,0,Futures,942.75,0,0,,USD,25.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DICICIBC-20230831,31-Aug-23,,,950.8,0,0,0,954.8,0,,0,0,Futures,948.2,0,0,,USD,25.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DIG-20230727-20230922,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DIG-20230922-20231123,22-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DIG-20230727,27-Jul-23,,,59841,0,0,0,51284,0,,0,0,Futures,59661,0,0,,USD,1.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DIG-20230922,22-Sep-23,,,59815,0,0,0,51284,0,,0,0,Futures,59635,0,0,,USD,1.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DIG-20231123,23-Nov-23,,,59838,0,0,0,53236,0,,0,0,Futures,59658,0,0,,USD,1.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DIG-20240124,24-Jan-24,,,60108,0,0,0,57527,0,,0,0,Futures,59928,0,0,,USD,1.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DIG-20240322,22-Mar-24,,,60204,0,0,0,59838,0,,0,0,Futures,60024,0,0,,USD,1.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DIG-20240527,27-May-24,,,60305,0,0,0,60025,0,,0,0,Futures,60125,0,0,,USD,1.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DILS-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DILS-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DILS-20230616-20240318,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DILS-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DILS-20230918-20240318,18-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DILS-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,27.932,0,0,0,29.674,0,,0,0,Futures,27.806,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DILS-20230918,18-Sep-23,,,28.107,0,0,0,29.778,0,,0,0,Futures,27.981,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DILS-20231218,18-Dec-23,,,28.282,0,0,0,29.778,0,,0,0,Futures,28.156,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DILS-20240318,18-Mar-24,,,28.457,0,0,0,29.778,0,,0,0,Futures,28.331,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230629,29-Jun-23,,,1335.2,0,0,0,1050.7,0,,0,0,Futures,1335.95,0,0,,USD,5.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230727,27-Jul-23,,,1341.35,0,0,0,1156.25,0,,0,0,Futures,1342.1,0,0,,USD,5.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230831,31-Aug-23,,,1349.1,0,0,0,1290.9,0,,0,0,Futures,1349.85,0,0,,USD,5.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DINFO-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DINFO-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DINFO-20230629,29-Jun-23,,,1269.9,0,0,0,1396.9,0,,0,0,Futures,1295.35,0,0,,USD,10.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DINFO-20230727,27-Jul-23,,,1275.75,0,0,0,1247.5,0,,0,0,Futures,1301.35,0,0,,USD,10.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DINFO-20230831,31-Aug-23,,,1283.15,0,0,0,1318.15,0,,0,0,Futures,1308.85,0,0,,USD,10.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DINR-20230628-20230727,27-Jun-23,,,0,0.15,0.15,0.14,0.14,925,,0.27,0.09,100 Indian Rupee,0,121,0,0.148691,USD,200.00,1.000000,"27,508"
12-Jun-23,0,NORMAL,,FUTURES,DINR-20230628-20230829,27-Jun-23,,,0,0,0,0,0.33,0,,0.33,0.33,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DINR-20230628-20230927,27-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DINR-20230628-20231027,27-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DINR-20230628-20231128,27-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DINR-20230727-20230829,27-Jul-23,,,0,0.16,0.17,0.16,0.16,1976,,0.25,0.15,100 Indian Rupee,0,164,0,0.167216,USD,200.00,1.000000,"66,084"
12-Jun-23,0,NORMAL,,FUTURES,DINR-20230727-20231027,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DINR-20230829-20230927,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DINR-20230829-20231128,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DINR-20230927-20231027,26-Sep-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DINR-20231027-20231128,27-Oct-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DINR-20231128-20231227,28-Nov-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DINR-20231227-20240129,27-Dec-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DINR-20240129-20240227,29-Jan-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DINR-20240227-20240327,27-Feb-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DINR-20240327-20240426,27-Mar-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DINR-20240426-20240529,26-Apr-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DINRI-20230628-20230727,27-Jun-23,,,0,-0.11,-0.105,-0.1175,-0.11,3044,,-0.105,-0.135,Futures,0,232,0,-0.110000,USD,100.00,1.000000,"-33,484"
12-Jun-23,0,NORMAL,,FUTURES,DINRI-20230727-20230829,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DINRI-20230628,27-Jun-23,,,82.5025,82.4925,82.495,82.45,82.45,3205,,82.9775,81.9375,Futures,82.4675,244,24,82.489053,USD,100.00,1.000000,"26,437,741"
12-Jun-23,0,NORMAL,,FUTURES,DINRI-20230727,27-Jul-23,,,82.6025,82.6025,82.6025,82.585,82.5925,3044,,83.0925,82.5725,Futures,82.57,232,2,82.599881,USD,100.00,1.000000,"25,143,404"
12-Jun-23,0,NORMAL,,FUTURES,DINRI-20230829,29-Aug-23,,,82.7125,0,0,0,83.195,0,,0,0,Futures,82.68,0,0,,USD,100.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DINRI-20230927,26-Sep-23,,,83.035,0,0,0,83.195,0,,0,0,Futures,83.0075,0,0,,USD,100.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DINRI-20231027,27-Oct-23,,,83.36,0,0,0,83.195,0,,0,0,Futures,83.3325,0,0,,USD,100.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DINRI-20231128,28-Nov-23,,,83.66,0,0,0,84.8975,0,,0,0,Futures,83.6325,0,0,,USD,100.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DINRI-20231227,27-Dec-23,,,83.92,0,0,0,86.095,0,,0,0,Futures,83.8925,0,0,,USD,100.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DINRI-20240129,29-Jan-24,,,84.2175,0,0,0,84.61,0,,0,0,Futures,84.1825,0,0,,USD,100.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DINRI-20240227,27-Feb-24,,,84.495,0,0,0,86.145,0,,0,0,Futures,84.4675,0,0,,USD,100.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DINRI-20240327,27-Mar-24,,,84.775,0,0,0,85.3825,0,,0,0,Futures,84.745,0,0,,USD,100.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DINRI-20240426,26-Apr-24,,,85.07,0,0,0,84.9625,0,,0,0,Futures,85.04,0,0,,USD,100.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DINRI-20240529,29-May-24,,,85.3975,0,0,0,85.785,0,,0,0,Futures,85.3675,0,0,,USD,100.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DINRM-20230628-20230727,27-Jun-23,,,0,0.15,0.15,0.15,0.15,760,,0.19,0.15,100 Indian Rupee,0,60,0,0.150000,USD,20.00,1.000000,"2,280"
12-Jun-23,0,NORMAL,,FUTURES,DINRM-20230628-20230829,27-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DINRM-20230628-20230927,27-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DINRM-20230628-20231027,27-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DINRM-20230628-20231128,27-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DINRM-20230727-20230829,27-Jul-23,,,0,0,0,0,0.18,0,,0.18,0.18,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DINRM-20230727-20231027,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DINRM-20230829-20230927,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DINRM-20230829-20231128,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
