Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
20-SEP-2019,0,NORMAL,,FUTURES,DFB-20191018,21-OCT-2019,,,190.680000,0,0,0,180.000000,0,,0.000000,0.000000,Futures,189.780000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,-6.900000,-6.600000,-7.000000,-6.600000,75,,-5.100000,-7.900000,1 Troy Ounce,,28,0,-6.817333,USD
20-SEP-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,-13.600000,-12.700000,-13.800000,-13.800000,898,,-11.600000,-13.900000,1 Troy Ounce,,12,0,-13.405679,USD
20-SEP-2019,0,NORMAL,,FUTURES,DG-20190926-20200327,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DG-20190926-20200527,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DG-20190926-20200729,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,-5.600000,0,,-5.600000,-6.500000,1 Troy Ounce,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DG-20191126-20200527,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DG-20191126-20200729,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DG-20200129-20200729,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DGAIL-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DGAIL-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DGAIL-20190926-CA,26-SEP-2019,,,133.200000,0,0,0,153.000000,0,,0.000000,0.000000,Futures,134.800000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DGAIL-20191031,31-OCT-2019,,,133.950000,0,0,0,136.750000,0,,0.000000,0.000000,Futures,135.600000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DGAIL-20191128,28-NOV-2019,,,134.550000,0,0,0,130.000000,0,,0.000000,0.000000,Futures,136.200000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,125.730000,125.920000,126.210000,125.010000,125.140000,131,,128.000000,121.000000,1 British Pound,125.140000,51,123,125.794274,USD
20-SEP-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,126.110000,0,0,0,135.000000,0,,0.000000,0.000000,1 British Pound,125.530000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,126.420000,0,0,0,127.580000,0,,0.000000,0.000000,1 British Pound,125.850000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,126.690000,0,0,0,125.940000,0,,0.000000,0.000000,1 British Pound,126.130000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DGOOGL-20190920-20191018,20-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DGOOGL-20190920,23-SEP-2019,,,1241.400000,0,0,0,1140.800000,0,,0.000000,0.000000,Futures,1235.600000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DGOOGL-20191018,21-OCT-2019,,,1241.400000,0,0,0,1167.000000,0,,0.000000,0.000000,Futures,1235.600000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1497.500000,0,0,0,1510.500000,0,,1546.200000,1052.900000,1 Troy Ounce,1501.300000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1499.100000,1503.900000,1516.800000,1499.900000,1516.800000,1333,,1559.000000,1285.800000,1 Troy Ounce,1516.800000,191,701,1504.993473,USD
20-SEP-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1505.600000,1511.200000,1523.900000,1506.800000,1523.900000,136,,1564.900000,1343.200000,1 Troy Ounce,1523.300000,62,333,1512.951470,USD
20-SEP-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1512.100000,1518.400000,1520.500000,1513.300000,1514.400000,898,,1536.400000,1452.200000,1 Troy Ounce,1529.800000,12,2,1517.519153,USD
20-SEP-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1518.600000,0,0,0,1349.000000,0,,0.000000,0.000000,1 Troy Ounce,1536.300000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1525.100000,0,0,0,1319.700000,0,,0.000000,0.000000,1 Troy Ounce,1542.800000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1531.600000,0,0,0,1455.000000,0,,0.000000,0.000000,1 Troy Ounce,1549.300000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DHCLTECH-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DHCLTECH-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DHCLTECH-20190926,26-SEP-2019,,,1050.600000,0,0,0,1096.250000,0,,0.000000,0.000000,Futures,1049.950000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DHCLTECH-20191031,31-OCT-2019,,,1056.650000,0,0,0,1026.550000,0,,0.000000,0.000000,Futures,1056.000000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DHCLTECH-20191128,28-NOV-2019,,,1061.500000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1060.900000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DHDFC-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DHDFC-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DHDFCB-20190926-20191031-CA,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DHDFCB-20191031-20191128-CA,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DHDFCB-20190926-CA,26-SEP-2019,,,1102.150000,1119.600000,1196.950000,1119.600000,1196.950000,94,,1196.950000,1093.850000,Futures,1200.600000,26,1,1126.370744,USD
20-SEP-2019,0,NORMAL,,FUTURES,DHDFCB-20191031-CA,31-OCT-2019,,,1108.500000,0,0,0,1100.700000,0,,0.000000,0.000000,Futures,1207.500000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DHDFCB-20191128-CA,28-NOV-2019,,,1113.600000,0,0,0,1105.150000,0,,0.000000,0.000000,Futures,1213.100000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DHDFC-20190926,26-SEP-2019,,,1976.550000,1976.500000,2065.000000,1976.500000,2052.850000,37,,2185.500000,1976.500000,Futures,2051.000000,28,15,2034.236486,USD
20-SEP-2019,0,NORMAL,,FUTURES,DHDFC-20191031,31-OCT-2019,,,1987.950000,0,0,0,2228.400000,0,,0.000000,0.000000,Futures,2062.800000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DHDFC-20191128,28-NOV-2019,,,1997.100000,0,0,0,2162.000000,0,,0.000000,0.000000,Futures,2072.350000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190926,26-SEP-2019,,,2534.750000,0,0,0,2615.350000,0,,0.000000,0.000000,Futures,2865.250000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191031,31-OCT-2019,,,2549.350000,0,0,0,2422.450000,0,,0.000000,0.000000,Futures,2881.800000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191128,28-NOV-2019,,,2561.150000,0,0,0,2589.000000,0,,0.000000,0.000000,Futures,2895.100000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DHINDALCO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DHINDALCO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DHINDALCO-20190926,26-SEP-2019,,,196.150000,196.050000,206.550000,196.050000,202.750000,117,,206.550000,177.900000,Futures,202.300000,16,7,198.150854,USD
20-SEP-2019,0,NORMAL,,FUTURES,DHINDALCO-20191031,31-OCT-2019,,,197.300000,0,0,0,206.100000,0,,0.000000,0.000000,Futures,203.500000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DHINDALCO-20191128,28-NOV-2019,,,198.200000,0,0,0,182.000000,0,,0.000000,0.000000,Futures,204.400000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190926,26-SEP-2019,,,251.250000,250.000000,276.000000,250.000000,272.250000,359,,276.000000,247.000000,Futures,277.500000,7,1,256.212952,USD
20-SEP-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191031,31-OCT-2019,,,252.700000,0,0,0,270.800000,0,,0.000000,0.000000,Futures,279.100000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191128,28-NOV-2019,,,253.850000,0,0,0,270.000000,0,,0.000000,0.000000,Futures,280.350000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190926,26-SEP-2019,,,1814.550000,0,0,0,1789.600000,0,,0.000000,0.000000,Futures,1971.350000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191031,31-OCT-2019,,,1825.000000,0,0,0,1762.850000,0,,0.000000,0.000000,Futures,1982.750000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191128,28-NOV-2019,,,1833.450000,0,0,0,1862.000000,0,,0.000000,0.000000,Futures,1991.900000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190926,26-SEP-2019,,,395.150000,0,0,0,622.150000,0,,0.000000,0.000000,Futures,428.750000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191031,31-OCT-2019,,,397.400000,0,0,0,622.150000,0,,0.000000,0.000000,Futures,431.250000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191128,28-NOV-2019,,,399.250000,0,0,0,456.000000,0,,0.000000,0.000000,Futures,433.200000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DICICIBC-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DICICIBC-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DICICIBC-20190926,26-SEP-2019,,,387.000000,390.950000,420.850000,390.950000,415.000000,231,,420.850000,388.400000,Futures,417.850000,63,9,414.185497,USD
20-SEP-2019,0,NORMAL,,FUTURES,DICICIBC-20191031,31-OCT-2019,,,389.200000,0,0,0,415.150000,0,,0.000000,0.000000,Futures,420.250000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DICICIBC-20191128,28-NOV-2019,,,391.000000,0,0,0,410.000000,0,,0.000000,0.000000,Futures,422.200000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DICO-20191021-20191119,21-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DICO-20191021,21-OCT-2019,,,4167.000000,0,0,0,3923.000000,0,,0.000000,0.000000,Futures,4177.000000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DICO-20191119,19-NOV-2019,,,,0,0,0,4161.000000,0,,0.000000,0.000000,Futures,4179.000000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DIG-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DIG-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,37706.000000,0,0,0,37855.000000,0,,39690.000000,35001.000000,Futures,37717.000000,0,421,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,38178.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,38189.000000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,37380.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,37391.000000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,38737.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,38748.000000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,39465.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,39476.000000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,40163.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,40174.000000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190926,26-SEP-2019,,,1283.500000,0,0,0,1450.200000,0,,0.000000,0.000000,Futures,1420.750000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191031,31-OCT-2019,,,1290.900000,0,0,0,1412.600000,0,,0.000000,0.000000,Futures,1428.950000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191128,28-NOV-2019,,,1296.900000,0,0,0,1372.000000,0,,0.000000,0.000000,Futures,1435.550000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DINFO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DINFO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DINFO-20190926,26-SEP-2019,,,821.500000,823.500000,834.200000,808.550000,809.150000,105,,848.250000,788.150000,Futures,805.650000,29,14,823.823333,USD
20-SEP-2019,0,NORMAL,,FUTURES,DINFO-20191031,31-OCT-2019,,,826.250000,0,0,0,806.400000,0,,0.000000,0.000000,Futures,810.300000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DINFO-20191128,28-NOV-2019,,,830.050000,0,0,0,820.000000,0,,0.000000,0.000000,Futures,814.050000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DINFRATEL-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DINFRATEL-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DINFRATEL-20190926,26-SEP-2019,,,249.650000,0,0,0,275.550000,0,,0.000000,0.000000,Futures,259.350000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DINFRATEL-20191031,31-OCT-2019,,,251.100000,0,0,0,275.550000,0,,0.000000,0.000000,Futures,260.850000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DINFRATEL-20191128,28-NOV-2019,,,252.250000,0,0,0,262.000000,0,,0.000000,0.000000,Futures,262.050000,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0.630000,0.650000,0.570000,0.600000,5827,,0.740000,0.380000,100 Indian Rupee,,2170,0,0.610331,USD
20-SEP-2019,0,NORMAL,,FUTURES,DINR-20190926-20191127,26-SEP-2019,,,,0,0,0,1.200000,0,,1.210000,1.110000,100 Indian Rupee,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DINR-20190926-20191227,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DINR-20190926-20200129,26-SEP-2019,,,,2.130000,2.250000,2.070000,2.200000,1912,,3.010000,1.990000,100 Indian Rupee,,22,0,2.144278,USD
20-SEP-2019,0,NORMAL,,FUTURES,DINR-20190926-20200226,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0.540000,0.560000,0.540000,0.560000,49,,0.900000,0.470000,100 Indian Rupee,,15,0,0.549387,USD
20-SEP-2019,0,NORMAL,,FUTURES,DINR-20191029-20200129,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DINR-20191127-20200226,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DINRI-20190926-20191029,26-SEP-2019,,,,-0.340000,-0.315000,-0.345000,-0.322500,1610,,-0.315000,-0.370000,Futures,,243,0,-0.328886,USD
20-SEP-2019,0,NORMAL,,FUTURES,DINRI-20191029-20191127,29-OCT-2019,,,,0,0,0,-0.297500,0,,-0.297500,-0.297500,Futures,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DINRI-20190926,26-SEP-2019,,,71.432500,71.207500,71.257500,70.735000,71.202500,80847,,72.680000,69.127500,Futures,71.225000,24168,102910,71.082514,USD
20-SEP-2019,0,NORMAL,,FUTURES,DINRI-20191029,29-OCT-2019,,,71.777500,71.577500,71.580000,71.090000,71.525000,3845,,72.990000,71.090000,Futures,71.535000,474,13159,71.413830,USD
20-SEP-2019,0,NORMAL,,FUTURES,DINRI-20191127,27-NOV-2019,,,72.067500,0,0,0,71.925000,0,,71.925000,71.925000,Futures,71.817500,0,10,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0.630000,0.650000,0.590000,0.620000,340,,0.680000,0.570000,100 Indian Rupee,,55,0,0.604235,USD
20-SEP-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191127,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191227,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DINRM-20190926-20200129,26-SEP-2019,,,,2.130000,2.190000,2.100000,2.110000,1273,,2.450000,1.990000,100 Indian Rupee,,15,0,2.139945,USD
20-SEP-2019,0,NORMAL,,FUTURES,DINRM-20190926-20200226,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DINRM-20191029-20200129,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DINRM-20191127-20200226,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
