24-AUG-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DG-20190129-20190729,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20180830,30-AUG-2018,,,384.000000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,379.250000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20180927,27-SEP-2018,,,385.850000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,381.350000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20181025,25-OCT-2018,,,387.700000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,383.450000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,-0.750000,0,,-0.700000,-0.750000,1 British Pound,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,128.260000,128.230000,128.880000,128.180000,128.620000,208,,144.230000,126.940000,1 British Pound,128.620000,94,1310,128.495673,USD
24-AUG-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,128.780000,129.120000,129.200000,129.110000,129.200000,12,,134.260000,129.110000,1 British Pound,129.140000,12,243,129.159166,USD
24-AUG-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,129.380000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,129.730000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,129.970000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,130.310000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DGOOGL-20180921-20181019,21-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DGOOGL-20180921,24-SEP-2018,,,1211.600000,0,0,0,1184.000000,0,,0.000000,0.000000,Futures,1218.800000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DGOOGL-20181019,22-OCT-2018,,,1211.600000,0,0,0,1205.000000,0,,0.000000,0.000000,Futures,1218.800000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1188.300000,0,0,0,1259.700000,0,,1365.100000,1052.900000,1 Troy Ounce,1208.200000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1187.200000,1187.800000,1210.000000,1187.800000,1207.500000,1044,,1347.500000,1173.000000,1 Troy Ounce,1206.900000,450,1318,1200.296647,USD
24-AUG-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1191.200000,1202.900000,1214.000000,1202.900000,1213.000000,20,,1235.500000,1179.200000,1 Troy Ounce,1210.900000,10,119,1207.670000,USD
24-AUG-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1195.200000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1214.900000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1199.200000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1218.900000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1203.200000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1222.900000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1207.200000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1226.900000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830,30-AUG-2018,,,1023.000000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,1018.050000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927,27-SEP-2018,,,1027.200000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,1022.700000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20181025,25-OCT-2018,,,1031.400000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,1027.350000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20180830,30-AUG-2018,,,2087.550000,2092.600000,2096.600000,2076.400000,2076.400000,22,,2198.450000,2076.400000,Futures,2075.500000,10,50,2089.038636,USD
24-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20180927,27-SEP-2018,,,2093.600000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2083.800000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20181025,25-OCT-2018,,,2099.650000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2092.100000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20180830,30-AUG-2018,,,1905.000000,1913.100000,1918.550000,1910.250000,1918.550000,8,,2000.700000,1894.200000,Futures,1915.000000,6,12,1914.668750,USD
24-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20180927,27-SEP-2018,,,1914.700000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1924.600000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20181025,25-OCT-2018,,,1924.400000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1934.200000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830,30-AUG-2018,,,3285.950000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3230.000000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927,27-SEP-2018,,,3296.000000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3248.950000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181025,25-OCT-2018,,,3306.050000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3267.900000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830,30-AUG-2018,,,221.900000,220.600000,223.350000,220.600000,223.350000,22,,228.700000,203.450000,Futures,223.150000,4,74,222.904545,USD
24-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927,27-SEP-2018,,,221.900000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,222.750000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20181025,25-OCT-2018,,,221.900000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,222.350000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830,30-AUG-2018,,,260.850000,259.100000,259.550000,259.050000,259.550000,12,,297.000000,259.050000,Futures,260.600000,12,19,259.104166,USD
24-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927,27-SEP-2018,,,262.350000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,261.900000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181025,25-OCT-2018,,,263.850000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,263.200000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830,30-AUG-2018,,,1776.700000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1784.950000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927,27-SEP-2018,,,1785.100000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1793.050000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181025,25-OCT-2018,,,1793.500000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1801.150000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830,30-AUG-2018,,,1276.750000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1269.000000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927,27-SEP-2018,,,1280.700000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1274.000000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181025,25-OCT-2018,,,1284.650000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1279.000000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20180830,30-AUG-2018,,,335.200000,335.400000,335.400000,329.050000,331.050000,66,,341.950000,267.600000,Futures,330.850000,41,20,330.663636,USD
24-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20180927,27-SEP-2018,,,337.100000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,332.700000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20181025,25-OCT-2018,,,339.000000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,334.550000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DICO-20180919-20181019,19-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DICO-20180919,19-SEP-2018,,,4773.000000,0,0,0,4593.000000,0,,0.000000,0.000000,Futures,4803.000000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DICO-20181019,19-OCT-2018,,,4771.000000,0,0,0,4584.000000,0,,0.000000,0.000000,Futures,4795.000000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DIG-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DIG-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,29623.000000,29598.000000,29963.000000,29588.000000,29919.000000,1170,,30140.000000,29267.000000,Futures,29919.000000,568,748,29730.942735,USD
24-AUG-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,29800.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30096.000000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,30005.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,30301.000000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,30183.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,30479.000000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,30350.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,30646.000000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,30350.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,30646.000000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830,30-AUG-2018,,,1965.700000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1943.750000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927,27-SEP-2018,,,1965.000000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1941.000000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181025,25-OCT-2018,,,1964.300000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1938.250000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DINFO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DINFO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DINFO-20180830,30-AUG-2018,,,1404.500000,1393.100000,1394.000000,1382.450000,1382.950000,11,,1432.200000,1345.950000,Futures,1382.900000,8,3,1388.995454,USD
24-AUG-2018,0,NORMAL,,FUTURES,DINFO-20180927,27-SEP-2018,,,1411.500000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1387.900000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DINFO-20181025,25-OCT-2018,,,1418.500000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1392.900000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830,30-AUG-2018,,,283.400000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,286.050000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927,27-SEP-2018,,,284.700000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,287.800000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20181025,25-OCT-2018,,,286.000000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,289.550000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0.580000,0.590000,0.560000,0.590000,4000,,0.640000,-0.580000,100 Indian Rupee,,1270,0,0.577642,USD
24-AUG-2018,0,NORMAL,,FUTURES,DINR-20180829-20181029,29-AUG-2018,,,,0,0,0,0.970000,0,,1.130000,0.930000,100 Indian Rupee,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DINR-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DINR-20180829-20181227,29-AUG-2018,,,,2.400000,2.400000,2.370000,2.390000,10000,,2.420000,1.410000,100 Indian Rupee,,106,0,2.385296,USD
24-AUG-2018,0,NORMAL,,FUTURES,DINR-20180829-20190129,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0.590000,0.620000,0.590000,0.600000,72,,0.620000,-0.160000,100 Indian Rupee,,46,0,0.605833,USD
24-AUG-2018,0,NORMAL,,FUTURES,DINR-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0.550000,0.600000,0.550000,0.600000,2,,0.650000,0.490000,100 Indian Rupee,,2,0,0.575000,USD
24-AUG-2018,0,NORMAL,,FUTURES,DINR-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0.550000,0.600000,0.550000,0.580000,4,,0.600000,0.550000,100 Indian Rupee,,4,0,0.577500,USD
24-AUG-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DINRI-20180829-20180926,29-AUG-2018,,,,-0.290000,-0.290000,-0.310000,-0.310000,495,,-0.235000,-0.310000,Futures,,50,0,-0.295883,USD
24-AUG-2018,0,NORMAL,,FUTURES,DINRI-20180829,29-AUG-2018,,,70.280000,70.255000,70.270000,69.807500,69.865000,15212,,70.870000,68.480000,Futures,69.817500,2039,36586,70.047940,USD
24-AUG-2018,0,NORMAL,,FUTURES,DINRI-20180926,26-SEP-2018,,,70.572500,70.527500,70.550000,70.132500,70.142500,1533,,71.000000,68.765000,Futures,70.097500,241,12406,70.316105,USD
24-AUG-2018,0,NORMAL,,FUTURES,DINRI-20181029,29-OCT-2018,,,70.872500,0,0,0,69.360000,0,,0.000000,0.000000,Futures,70.402500,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,0.500000,0,,0.540000,0.500000,100 Indian Rupee,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181029,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181227,29-AUG-2018,,,,2.160000,2.160000,2.160000,2.160000,6911,,2.420000,2.160000,100 Indian Rupee,,77,0,2.160000,USD
24-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829-20190129,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,0.550000,0,,0.550000,0.550000,100 Indian Rupee,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829,29-AUG-2018,,,142.290000,142.350000,143.260000,142.340000,143.150000,8502,,150.500000,141.160000,100 Indian Rupee,143.230000,723,6747,142.591567,USD
24-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,141.700000,141.970000,142.720000,141.820000,142.620000,909,,145.540000,140.940000,100 Indian Rupee,142.660000,90,28296,142.430693,USD
24-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,141.100000,0,0,0,143.540000,0,,145.070000,143.540000,100 Indian Rupee,142.040000,0,38150,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,140.640000,0,0,0,142.940000,0,,143.370000,142.370000,100 Indian Rupee,141.580000,0,24790,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,140.270000,140.300000,140.430000,140.290000,140.390000,6911,,141.060000,140.290000,100 Indian Rupee,141.210000,77,12239,140.368133,USD
24-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,139.840000,0,0,0,151.530000,0,,0.000000,0.000000,100 Indian Rupee,140.780000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,139.440000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,140.370000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,139.050000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,139.980000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,138.600000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,139.530000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,138.100000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,139.020000,0,0,,USD
