15-MAR-2019,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DG-20190729-20200129,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190328,28-MAR-2019,,,355.750000,0,0,0,346.800000,0,,0.000000,0.000000,Futures,359.050000,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190425,25-APR-2019,,,358.050000,0,0,0,323.000000,0,,0.000000,0.000000,Futures,360.900000,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190530,30-MAY-2019,,,360.350000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,362.750000,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,-0.620000,-0.560000,-0.620000,-0.570000,96,,-0.550000,-0.870000,1 British Pound,,36,0,-0.580520,USD
15-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,132.280000,132.470000,132.960000,132.140000,132.920000,261,,133.600000,125.460000,1 British Pound,132.910000,80,179,132.625134,USD
15-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,132.870000,133.020000,133.570000,132.900000,133.460000,267,,133.750000,130.400000,1 British Pound,133.500000,76,185,133.233857,USD
15-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,133.440000,0,0,0,134.000000,0,,0.000000,0.000000,1 British Pound,134.070000,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,134.000000,0,0,0,128.550000,0,,0.000000,0.000000,1 British Pound,134.630000,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DGOOGL-20190315-20190418,15-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DGOOGL-20190315,18-MAR-2019,,,1188.800000,0,0,0,1096.800000,0,,0.000000,0.000000,Futures,1186.200000,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DGOOGL-20190418,22-APR-2019,,,1188.800000,0,0,0,1117.000000,0,,0.000000,0.000000,Futures,1186.200000,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1296.000000,0,0,0,1242.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1302.400000,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1295.400000,1297.800000,1306.100000,1297.600000,1301.700000,515,,1349.000000,1221.600000,1 Troy Ounce,1301.700000,173,462,1302.513980,USD
15-MAR-2019,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1301.900000,1305.000000,1311.100000,1305.000000,1308.700000,27,,1355.300000,1291.700000,1 Troy Ounce,1308.200000,14,91,1306.925925,USD
15-MAR-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1308.400000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1314.700000,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1314.900000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1321.200000,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1321.400000,0,0,0,1257.600000,0,,0.000000,0.000000,1 Troy Ounce,1327.700000,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1327.900000,0,0,0,1347.900000,0,,0.000000,0.000000,1 Troy Ounce,1334.200000,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190328,28-MAR-2019,,,1011.300000,0,0,0,967.300000,0,,0.000000,0.000000,Futures,1038.000000,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190425,25-APR-2019,,,1017.000000,0,0,0,1016.000000,0,,0.000000,0.000000,Futures,1042.000000,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190530,30-MAY-2019,,,1022.700000,0,0,0,1068.900000,0,,0.000000,0.000000,Futures,1046.000000,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190328,28-MAR-2019,,,2230.950000,2238.200000,2262.350000,2238.200000,2258.700000,488,,2262.350000,2079.800000,Futures,2268.500000,16,7,2254.685758,USD
15-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190425,25-APR-2019,,,2238.500000,0,0,0,2072.000000,0,,0.000000,0.000000,Futures,2278.000000,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190530,30-MAY-2019,,,2246.050000,0,0,0,2124.650000,0,,0.000000,0.000000,Futures,2287.500000,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190328,28-MAR-2019,,,1967.200000,1970.750000,1979.750000,1969.550000,1979.750000,161,,1979.750000,1838.000000,Futures,1985.100000,5,3,1969.904968,USD
15-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190425,25-APR-2019,,,1975.500000,0,0,0,1945.000000,0,,0.000000,0.000000,Futures,1991.950000,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190530,30-MAY-2019,,,1983.800000,0,0,0,1861.600000,0,,0.000000,0.000000,Futures,1998.800000,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190328,28-MAR-2019,,,2767.100000,0,0,0,3165.500000,0,,0.000000,0.000000,Futures,2747.300000,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190425,25-APR-2019,,,2778.000000,0,0,0,2544.000000,0,,0.000000,0.000000,Futures,2758.950000,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190530,30-MAY-2019,,,2788.900000,0,0,0,2690.950000,0,,0.000000,0.000000,Futures,2770.600000,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190328,28-MAR-2019,,,201.550000,202.150000,202.150000,198.500000,200.100000,575,,207.300000,195.500000,Futures,199.550000,13,65,199.062695,USD
15-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190425,25-APR-2019,,,202.600000,0,0,0,212.000000,0,,0.000000,0.000000,Futures,200.550000,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190530,30-MAY-2019,,,203.650000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,201.550000,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190328,28-MAR-2019,,,266.250000,267.500000,269.800000,267.200000,269.800000,541,,270.700000,223.000000,Futures,273.300000,7,1,268.599907,USD
15-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190425,25-APR-2019,,,267.700000,0,0,0,225.000000,0,,0.000000,0.000000,Futures,274.050000,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190530,30-MAY-2019,,,269.150000,0,0,0,229.200000,0,,0.000000,0.000000,Futures,274.800000,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190328,28-MAR-2019,,,1746.050000,0,0,0,1845.300000,0,,0.000000,0.000000,Futures,1709.650000,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190425,25-APR-2019,,,1755.000000,0,0,0,1777.000000,0,,0.000000,0.000000,Futures,1719.950000,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190530,30-MAY-2019,,,1763.950000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1730.250000,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190328,28-MAR-2019,,,705.900000,0,0,0,835.500000,0,,0.000000,0.000000,Futures,704.450000,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190425,25-APR-2019,,,708.000000,0,0,0,638.000000,0,,0.000000,0.000000,Futures,708.250000,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190530,30-MAY-2019,,,710.100000,0,0,0,670.550000,0,,0.000000,0.000000,Futures,712.050000,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190328,28-MAR-2019,,,389.250000,392.800000,394.500000,392.150000,394.500000,358,,394.500000,347.400000,Futures,396.300000,14,4,394.014664,USD
15-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190425,25-APR-2019,,,390.950000,0,0,0,359.400000,0,,0.000000,0.000000,Futures,397.750000,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190530,30-MAY-2019,,,392.650000,0,0,0,357.200000,0,,0.000000,0.000000,Futures,399.200000,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DICO-20190319-20190418,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DICO-20190319,19-MAR-2019,,,4060.000000,0,0,0,3312.000000,0,,0.000000,0.000000,Futures,4037.000000,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DICO-20190418,18-APR-2019,,,4097.000000,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,4072.000000,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DIG-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DIG-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,31800.000000,0,0,0,32071.000000,0,,33925.000000,32045.000000,Futures,31800.000000,0,26,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,32072.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,32072.000000,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,32275.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,32275.000000,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,32846.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32846.000000,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,33111.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,33111.000000,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,33111.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,33111.000000,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190328,28-MAR-2019,,,1682.050000,0,0,0,1593.900000,0,,0.000000,0.000000,Futures,1700.500000,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190425,25-APR-2019,,,1687.900000,0,0,0,1511.000000,0,,0.000000,0.000000,Futures,1703.750000,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190530,30-MAY-2019,,,1693.750000,0,0,0,1504.300000,0,,0.000000,0.000000,Futures,1707.000000,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190328,28-MAR-2019,,,712.000000,715.750000,727.000000,715.750000,724.300000,1141,,747.350000,711.000000,Futures,723.550000,47,43,723.811744,USD
15-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190425,25-APR-2019,,,715.500000,0,0,0,761.000000,0,,0.000000,0.000000,Futures,727.600000,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190530,30-MAY-2019,,,719.000000,0,0,0,749.600000,0,,0.000000,0.000000,Futures,731.650000,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190328,28-MAR-2019,,,316.700000,0,0,0,272.800000,0,,0.000000,0.000000,Futures,314.950000,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190425,25-APR-2019,,,316.050000,0,0,0,304.000000,0,,0.000000,0.000000,Futures,316.700000,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190530,30-MAY-2019,,,315.400000,0,0,0,302.050000,0,,0.000000,0.000000,Futures,318.450000,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0.600000,0.620000,0.570000,0.570000,5005,,0.680000,0.440000,100 Indian Rupee,,2134,0,0.600003,USD
15-MAR-2019,0,NORMAL,,FUTURES,DINR-20190327-20190529,27-MAR-2019,,,,0,0,0,1.060000,0,,1.200000,1.040000,100 Indian Rupee,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DINR-20190327-20190626,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DINR-20190327-20190729,27-MAR-2019,,,,2.350000,2.440000,2.310000,2.430000,2000,,2.440000,2.090000,100 Indian Rupee,,21,0,2.395965,USD
15-MAR-2019,0,NORMAL,,FUTURES,DINR-20190327-20190828,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0.470000,0.480000,0.450000,0.460000,293,,0.580000,0.430000,100 Indian Rupee,,137,0,0.464061,USD
15-MAR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190729,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DINR-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DINRI-20190327-20190426,27-MAR-2019,,,,-0.300000,-0.292500,-0.307500,-0.292500,1492,,-0.275000,-0.357500,Futures,,183,0,-0.304319,USD
15-MAR-2019,0,NORMAL,,FUTURES,DINRI-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DINRI-20190327,27-MAR-2019,,,69.435000,69.390000,69.457500,69.035000,69.075000,20603,,72.435000,69.035000,Futures,69.080000,2435,25789,69.259600,USD
15-MAR-2019,0,NORMAL,,FUTURES,DINRI-20190426,26-APR-2019,,,69.725000,69.652500,69.740000,69.362500,69.362500,1619,,72.060000,69.362500,Futures,69.352500,214,29001,69.588137,USD
15-MAR-2019,0,NORMAL,,FUTURES,DINRI-20190529,29-MAY-2019,,,69.945000,0,0,0,71.820000,0,,0.000000,0.000000,Futures,69.555000,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0.600000,0.620000,0.590000,0.600000,126,,0.660000,0.470000,100 Indian Rupee,,16,0,0.604841,USD
15-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190626,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190729,27-MAR-2019,,,,2.400000,2.440000,2.390000,2.420000,2500,,2.440000,2.040000,100 Indian Rupee,,28,0,2.416076,USD
15-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190828,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,0.500000,0,,0.510000,0.470000,100 Indian Rupee,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190729,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,144.020000,144.230000,144.850000,144.010000,144.770000,5463,,144.850000,135.530000,100 Indian Rupee,144.760000,1184,36022,144.458416,USD
15-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,143.420000,143.650000,144.190000,143.440000,144.180000,475,,144.190000,138.800000,100 Indian Rupee,144.190000,58,31942,143.777221,USD
15-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,142.970000,0,0,0,138.300000,0,,139.860000,138.300000,100 Indian Rupee,143.770000,0,17278,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,142.440000,0,0,0,138.720000,0,,139.180000,137.550000,100 Indian Rupee,143.240000,0,19832,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,141.840000,142.220000,142.220000,141.960000,141.960000,2500,,142.220000,139.100000,100 Indian Rupee,142.630000,28,18283,142.072104,USD
15-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,141.360000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,142.160000,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,140.920000,0,0,0,132.570000,0,,0.000000,0.000000,100 Indian Rupee,141.710000,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,140.430000,0,0,0,130.180000,0,,0.000000,0.000000,100 Indian Rupee,141.220000,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191127,27-NOV-2019,,,139.970000,0,0,0,136.260000,0,,0.000000,0.000000,100 Indian Rupee,140.750000,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191227,27-DEC-2019,,,139.490000,0,0,0,136.960000,0,,0.000000,0.000000,100 Indian Rupee,140.270000,0,0,,USD
15-MAR-2019,0,NORMAL,,FUTURES,DINRM-20200129,29-JAN-2020,,,138.960000,0,0,0,134.320000,0,,0.000000,0.000000,100 Indian Rupee,139.740000,0,0,,USD
