26-FEB-2018,0,NORMAL,,FUTURES,DG-20180327-20190129,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DG-20180529-20180727,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DG-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DG-20180529-20181128,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DG-20180529-20190129,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,0,0,0,-4.300000,0,,-4.300000,-4.400000,1 Troy Ounce,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180328,28-MAR-2018,,,459.050000,0,0,0,502.000000,0,,0.000000,0.000000,Futures,464.250000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180426,26-APR-2018,,,459.000000,0,0,0,481.000000,0,,0.000000,0.000000,Futures,464.600000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180531,31-MAY-2018,,,458.950000,0,0,0,481.000000,0,,0.000000,0.000000,Futures,464.950000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180319-20180618,19-MAR-2018,,,,-0.540000,-0.540000,-0.560000,-0.560000,124,,-0.420000,-0.800000,1 British Pound,,37,0,-0.553306,USD
26-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180319,19-MAR-2018,,,139.750000,140.000000,140.800000,139.400000,139.760000,569,,143.650000,131.080000,1 British Pound,139.760000,237,951,140.171933,USD
26-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,140.310000,140.800000,141.290000,140.250000,140.250000,124,,143.900000,134.950000,1 British Pound,140.320000,43,291,141.143629,USD
26-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,140.870000,0,0,0,136.360000,0,,0.000000,0.000000,1 British Pound,140.880000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,141.450000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,141.460000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DGOOGL-20180316-20180420,16-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DGOOGL-20180316,19-MAR-2018,,,1118.000000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1140.200000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DGOOGL-20180420,23-APR-2018,,,1118.000000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1140.200000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1328.400000,0,0,0,1295.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1332.000000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DG-20180327,27-MAR-2018,,,1331.300000,1331.500000,1342.400000,1331.500000,1334.100000,1768,,1370.100000,1243.600000,1 Troy Ounce,1334.100000,896,1770,1337.760746,USD
26-FEB-2018,0,NORMAL,,FUTURES,DG-20180529,29-MAY-2018,,,1334.300000,1345.300000,1345.300000,1338.200000,1338.200000,22,,1369.200000,1312.400000,1 Troy Ounce,1337.100000,2,292,1344.654545,USD
26-FEB-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1337.300000,0,0,0,1252.600000,0,,1252.600000,1252.600000,1 Troy Ounce,1340.100000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1340.300000,0,0,0,1256.900000,0,,1257.000000,1256.900000,1 Troy Ounce,1343.100000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1343.300000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1346.100000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1346.300000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1349.100000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180328,28-MAR-2018,,,956.750000,0,0,0,893.000000,0,,0.000000,0.000000,Futures,952.950000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426,26-APR-2018,,,960.700000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,952.000000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531,31-MAY-2018,,,964.650000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,951.050000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180328,28-MAR-2018,,,1881.000000,1889.550000,1916.650000,1888.600000,1916.650000,470,,1916.650000,1853.050000,Futures,1912.950000,466,86,1905.234574,USD
26-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180426,26-APR-2018,,,1889.200000,0,0,0,1950.000000,0,,0.000000,0.000000,Futures,1919.000000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180531,31-MAY-2018,,,1897.400000,0,0,0,1950.000000,0,,0.000000,0.000000,Futures,1925.050000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180328,28-MAR-2018,,,1830.100000,1837.800000,1858.100000,1836.800000,1855.500000,311,,1858.100000,1819.900000,Futures,1849.750000,311,14,1852.080707,USD
26-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180426,26-APR-2018,,,1837.850000,0,0,0,1910.000000,0,,0.000000,0.000000,Futures,1857.300000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180531,31-MAY-2018,,,1845.600000,0,0,0,1910.000000,0,,0.000000,0.000000,Futures,1864.850000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180328,28-MAR-2018,,,3500.000000,3547.550000,3559.800000,3536.100000,3539.350000,280,,3559.800000,3474.350000,Futures,3548.500000,280,40,3548.275178,USD
26-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426,26-APR-2018,,,3523.950000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3566.350000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531,31-MAY-2018,,,3547.900000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3584.200000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180328,28-MAR-2018,,,247.950000,251.550000,252.050000,248.350000,248.950000,345,,252.050000,238.450000,Futures,247.450000,345,6,250.106666,USD
26-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426,26-APR-2018,,,249.500000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,248.950000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531,31-MAY-2018,,,251.050000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,250.450000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180328,28-MAR-2018,,,372.350000,374.300000,379.800000,374.300000,379.800000,310,,379.800000,367.400000,Futures,377.500000,310,29,376.494193,USD
26-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426,26-APR-2018,,,373.500000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,377.200000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531,31-MAY-2018,,,374.650000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,376.900000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180328,28-MAR-2018,,,1330.000000,1340.700000,1342.850000,1338.500000,1340.000000,483,,1342.850000,1326.050000,Futures,1341.500000,483,15,1341.103933,USD
26-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426,26-APR-2018,,,1336.000000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1348.900000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531,31-MAY-2018,,,1342.000000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1356.300000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180328,28-MAR-2018,,,1289.900000,0,0,0,1243.000000,0,,0.000000,0.000000,Futures,1294.000000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426,26-APR-2018,,,1294.000000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1303.500000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531,31-MAY-2018,,,1298.100000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1313.000000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180328,28-MAR-2018,,,325.000000,326.050000,328.750000,325.200000,328.750000,339,,328.750000,315.000000,Futures,327.700000,339,89,325.812389,USD
26-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180426,26-APR-2018,,,325.350000,0,0,0,349.000000,0,,0.000000,0.000000,Futures,328.750000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180531,31-MAY-2018,,,325.700000,0,0,0,349.000000,0,,0.000000,0.000000,Futures,329.800000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DICO-20180319-20180419,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DICO-20180319,19-MAR-2018,,,4125.000000,0,0,0,4048.000000,0,,0.000000,0.000000,Futures,4155.000000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DICO-20180419,19-APR-2018,,,4125.000000,0,0,0,3999.000000,0,,0.000000,0.000000,Futures,4155.000000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DIG-20180328-20180530,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DIG-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DIG-20180328,28-MAR-2018,,,30529.000000,30587.000000,30677.000000,30521.000000,30564.000000,1679,,30885.000000,29605.000000,Futures,30564.000000,793,749,30617.282310,USD
26-FEB-2018,0,NORMAL,,FUTURES,DIG-20180530,30-MAY-2018,,,30689.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30724.000000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,30738.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30773.000000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,30916.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30951.000000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31114.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31149.000000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31261.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31296.000000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180328,28-MAR-2018,,,1644.000000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1687.150000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426,26-APR-2018,,,1642.050000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1681.600000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531,31-MAY-2018,,,1640.100000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1676.050000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180328,28-MAR-2018,,,1157.850000,1154.050000,1154.150000,1141.400000,1142.250000,470,,1161.750000,1141.400000,Futures,1146.700000,458,7,1146.151063,USD
26-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180426,26-APR-2018,,,1161.500000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1149.850000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180531,31-MAY-2018,,,1165.150000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1153.000000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180328,28-MAR-2018,,,328.400000,0,0,0,370.000000,0,,0.000000,0.000000,Futures,333.500000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426,26-APR-2018,,,325.050000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,331.000000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531,31-MAY-2018,,,321.700000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,328.500000,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DINR-20180226-20180328,26-FEB-2018,,,,0.360000,0.680000,0.360000,0.660000,3562,,0.680000,-0.420000,100 Indian Rupee,,1042,0,0.618924,USD
26-FEB-2018,0,NORMAL,,FUTURES,DINR-20180226-20180426,26-FEB-2018,,,,1.190000,1.200000,1.190000,1.200000,36,,1.200000,1.000000,100 Indian Rupee,,18,0,1.192777,USD
26-FEB-2018,0,NORMAL,,FUTURES,DINR-20180226-20180529,26-FEB-2018,,,,1.840000,1.840000,1.840000,1.840000,2,,1.840000,1.480000,100 Indian Rupee,,1,0,1.840000,USD
26-FEB-2018,0,NORMAL,,FUTURES,DINR-20180226-20180627,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DINR-20180226-20180727,26-FEB-2018,,,,0,0,0,2.250000,0,,2.250000,2.250000,100 Indian Rupee,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DINR-20180328-20180426,26-MAR-2018,,,,0.570000,0.570000,0.550000,0.570000,311,,0.590000,0.440000,100 Indian Rupee,,96,0,0.558938,USD
26-FEB-2018,0,NORMAL,,FUTURES,DINR-20180328-20180627,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DINR-20180426-20180529,25-APR-2018,,,,0.620000,0.620000,0.540000,0.540000,19,,0.750000,0.450000,100 Indian Rupee,,13,0,0.566315,USD
26-FEB-2018,0,NORMAL,,FUTURES,DINR-20180426-20180727,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DINR-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DINREUR-20180226-20180328,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
26-FEB-2018,0,NORMAL,,FUTURES,DINREUR-20180226,26-FEB-2018,,,125.370000,0,0,0,129.540000,0,,0.000000,0.000000,100 Indian Rupee,125.473200,0,0,,EUR
26-FEB-2018,0,NORMAL,,FUTURES,DINREUR-20180328,26-MAR-2018,,,124.910000,0,0,0,130.000000,0,,0.000000,0.000000,100 Indian Rupee,124.890000,0,0,,EUR
26-FEB-2018,0,NORMAL,,FUTURES,DINREUR-20180425,25-APR-2018,,,124.520000,0,0,0,126.000000,0,,0.000000,0.000000,100 Indian Rupee,124.500000,0,0,,EUR
26-FEB-2018,0,NORMAL,,FUTURES,DINRGBP-20180226-20180328,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
26-FEB-2018,0,NORMAL,,FUTURES,DINRGBP-20180226,26-FEB-2018,,,110.340000,0,0,0,114.820000,0,,0.000000,0.000000,100 Indian Rupee,110.311600,0,0,,GBP
26-FEB-2018,0,NORMAL,,FUTURES,DINRGBP-20180328,26-MAR-2018,,,109.940000,0,0,0,115.000000,0,,0.000000,0.000000,100 Indian Rupee,110.100000,0,0,,GBP
26-FEB-2018,0,NORMAL,,FUTURES,DINRGBP-20180425,25-APR-2018,,,109.600000,0,0,0,111.000000,0,,0.000000,0.000000,100 Indian Rupee,109.760000,0,0,,GBP
26-FEB-2018,0,NORMAL,,FUTURES,DINRI-20180226-20180328,26-FEB-2018,,,,0,0,0,-0.250000,0,,-0.205000,-0.250000,Futures,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DINRI-20180226,26-FEB-2018,,,64.880000,64.702500,64.730000,64.642500,64.662500,2000,,65.150000,63.607500,Futures,64.663900,293,42287,64.679437,USD
26-FEB-2018,0,NORMAL,,FUTURES,DINRI-20180328,26-MAR-2018,,,65.137500,64.935000,65.162500,64.915000,65.110000,16458,,65.380000,63.960000,Futures,65.082500,2486,18661,65.013617,USD
26-FEB-2018,0,NORMAL,,FUTURES,DINRI-20180425,25-APR-2018,,,65.377500,65.250000,65.315000,65.250000,65.315000,57,,65.315000,65.250000,Futures,65.282500,17,47,65.312324,USD
26-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180328,26-FEB-2018,,,,0.630000,0.660000,0.630000,0.630000,76,,0.660000,0.480000,100 Indian Rupee,,13,0,0.633552,USD
26-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180426,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180529,26-FEB-2018,,,,0,0,0,1.750000,0,,1.750000,1.480000,100 Indian Rupee,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180627,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180727,26-FEB-2018,,,,0,0,0,2.800000,0,,2.800000,2.800000,100 Indian Rupee,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180426,26-MAR-2018,,,,0.540000,0.540000,0.540000,0.540000,10,,0.540000,0.540000,100 Indian Rupee,,1,0,0.540000,USD
26-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180627,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180529,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180727,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
