Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
22-Dec-23,0,NORMAL,,FUTURES,DG-20240129-20240926,29-Jan-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DG-20240129-20241126,29-Jan-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DG-20240326-20240529,26-Mar-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DG-20240326-20240729,26-Mar-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DG-20240326-20240926,26-Mar-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DG-20240326-20241126,26-Mar-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DG-20240529-20240729,29-May-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DG-20240529-20240926,29-May-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DG-20240529-20241126,29-May-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DG-20240729-20240926,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DG-20240729-20241126,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DG-20240926-20241126,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DGBP-20240318-20240617,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DGBP-20240318-20240916,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DGBP-20240318-20241216,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DGBP-20240617-20240916,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DGBP-20240617-20241216,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DGBP-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DGBP-20240318,18-Mar-24,,,126.91,0,0,0,122.08,0,,0,0,1 British Pound,127.01,0,0,,USD,500.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DGBP-20240617,17-Jun-24,,,126.99,0,0,0,128.2,0,,0,0,1 British Pound,127.02,0,0,,USD,500.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DGBP-20240916,16-Sep-24,,,127,0,0,0,123.73,0,,0,0,1 British Pound,127.03,0,0,,USD,500.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DGBP-20241216,16-Dec-24,,,127.01,0,0,0,127.01,0,,0,0,1 British Pound,127.05,0,0,,USD,500.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,2039.1,0,0,0,1856,0,,0,0,1 Troy Ounce,2064.95,0,0,,USD,400.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DGOOGL-20240119-20240216,19-Jan-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DGOOGL-20240119,19-Jan-24,,,141,0,0,0,105.6,0,,0,0,Futures,140.6,0,0,,USD,5.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DGOOGL-20240216,16-Feb-24,,,141,0,0,0,105.6,0,,0,0,Futures,140.6,0,0,,USD,5.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DGRASIM-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DGRASIM-20240125-20240229,25-Jan-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DGRASIM-20231228,28-Dec-23,,,2087.65,0,0,0,1990.05,0,,0,0,Futures,2047.9,0,0,,USD,10.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DGRASIM-20240125,25-Jan-24,,,2097.3,0,0,0,1905.7,0,,0,0,Futures,2057.35,0,0,,USD,10.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DGRASIM-20240229,29-Feb-24,,,2109.4,0,0,0,2031.1,0,,0,0,Futures,2069.2,0,0,,USD,10.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,2039.4,0,0,0,2019.9,0,,2085.5,1052.9,1 Troy Ounce,2058.7,0,0,,USD,32.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DG-20240129,29-Jan-24,,,2055.2,2062.2,2075,2062.2,2065.6,11,,2109.1,1993.1,1 Troy Ounce,2064.4,5,30,2067.127272,USD,32.00,1.000000,"727,629"
22-Dec-23,0,NORMAL,,FUTURES,DG-20240326,26-Mar-24,,,2075.2,0,0,0,1942,0,,0,0,1 Troy Ounce,2084.4,0,0,,USD,32.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DG-20240529,29-May-24,,,2095.2,0,0,0,2064.3,0,,0,0,1 Troy Ounce,2104.4,0,0,,USD,32.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DG-20240729,29-Jul-24,,,2115.2,0,0,0,2065.7,0,,0,0,1 Troy Ounce,2124.4,0,0,,USD,32.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DG-20240926,26-Sep-24,,,2135.2,0,0,0,1992.3,0,,0,0,1 Troy Ounce,2144.4,0,0,,USD,32.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DG-20241126,26-Nov-24,,,2155.2,0,0,0,2160,0,,0,0,1 Troy Ounce,2164.4,0,0,,USD,32.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DHCLTECH-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DHCLTECH-20240125-20240229,25-Jan-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DHCLTECH-20231228,28-Dec-23,,,1423.45,0,0,0,1282.1,0,,0,0,Futures,1463.9,0,0,,USD,10.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DHCLTECH-20240125,25-Jan-24,,,1430,0,0,0,1247.5,0,,0,0,Futures,1470.65,0,0,,USD,10.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DHCLTECH-20240229,29-Feb-24,,,1438.25,0,0,0,1352.5,0,,0,0,Futures,1479.15,0,0,,USD,10.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DHDFCB-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DHDFCB-20240125-20240229,25-Jan-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DHDFCB-20231228,28-Dec-23,,,1688.35,0,0,0,1562.8,0,,0,0,Futures,1672.2,0,0,,USD,5.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DHDFCB-20240125,25-Jan-24,,,1696.15,0,0,0,1519.05,0,,0,0,Futures,1679.95,0,0,,USD,5.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DHDFCB-20240229,29-Feb-24,,,1705.95,0,0,0,1580.75,0,,0,0,Futures,1689.65,0,0,,USD,5.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20240125-20240229,25-Jan-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20231228,28-Dec-23,,,3853.95,0,0,0,3084.05,0,,0,0,Futures,3938.95,0,0,,USD,1.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20240125,25-Jan-24,,,3871.75,0,0,0,3188.15,0,,0,0,Futures,3957.1,0,0,,USD,1.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20240229,29-Feb-24,,,3894.05,0,0,0,3798.9,0,,0,0,Futures,3979.95,0,0,,USD,1.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DHINDALCO-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DHINDALCO-20240125-20240229,25-Jan-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DHINDALCO-20231228,28-Dec-23,,,556.8,0,0,0,479.25,0,,0,0,Futures,570.9,0,0,,USD,25.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DHINDALCO-20240125,25-Jan-24,,,559.35,0,0,0,468.15,0,,0,0,Futures,573.55,0,0,,USD,25.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DHINDALCO-20240229,29-Feb-24,,,562.6,0,0,0,524.65,0,,0,0,Futures,576.85,0,0,,USD,25.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DHINDUNILVR-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DHINDUNILVR-20240125-20240229,25-Jan-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DHINDUNILVR-20231228,28-Dec-23,,,2555.7,0,0,0,2519.5,0,,0,0,Futures,2577.7,0,0,,USD,5.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DHINDUNILVR-20240125,25-Jan-24,,,2567.5,0,0,0,2514.6,0,,0,0,Futures,2589.6,0,0,,USD,5.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DHINDUNILVR-20240229,29-Feb-24,,,2582.3,0,0,0,2560.1,0,,0,0,Futures,2604.55,0,0,,USD,5.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DICICIBC-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DICICIBC-20240125-20240229,25-Jan-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DICICIBC-20231228,28-Dec-23,,,1005.4,0,0,0,964.25,0,,0,0,Futures,995.1,0,0,,USD,25.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DICICIBC-20240125,25-Jan-24,,,1010.05,0,0,0,929.9,0,,0,0,Futures,999.7,0,0,,USD,25.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DICICIBC-20240229,29-Feb-24,,,1015.85,0,0,0,952.65,0,,0,0,Futures,1005.5,0,0,,USD,25.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DIG-20240124-20240322,24-Jan-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DIG-20240322-20240527,22-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DIG-20240124,24-Jan-24,,,62523,0,0,0,57527,0,,0,0,Futures,62974,0,0,,USD,1.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DIG-20240322,22-Mar-24,,,62891,0,0,0,59838,0,,0,0,Futures,63342,0,0,,USD,1.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DIG-20240527,27-May-24,,,63161,0,0,0,60025,0,,0,0,Futures,63612,0,0,,USD,1.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DIG-20240725,25-Jul-24,,,63527,0,0,0,59515,0,,0,0,Futures,63978,0,0,,USD,1.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DIG-20240926,26-Sep-24,,,63887,0,0,0,59515,0,,0,0,Futures,64338,0,0,,USD,1.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DIG-20241126,26-Nov-24,,,64259,0,0,0,61637,0,,0,0,Futures,64710,0,0,,USD,1.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DILS-20240318-20240617,18-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DILS-20240318-20240916,18-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DILS-20240318-20241216,18-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DILS-20240617-20240916,17-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DILS-20240617-20241216,17-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DILS-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DILS-20240318,18-Mar-24,,,27.75,0,0,0,29.778,0,,0,0,Futures,27.726,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DILS-20240617,17-Jun-24,,,27.555,0,0,0,28.817,0,,0,0,Futures,27.555,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DILS-20240916,16-Sep-24,,,27.73,0,0,0,26.822,0,,0,0,Futures,27.73,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DILS-20241216,16-Dec-24,,,27.905,0,0,0,27.668,0,,0,0,Futures,27.905,0,0,,USD,1000.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DINDUSINDBK-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DINDUSINDBK-20240125-20240229,25-Jan-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DINDUSINDBK-20231228,28-Dec-23,,,1571.55,0,0,0,1446.35,0,,0,0,Futures,1563.65,0,0,,USD,5.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DINDUSINDBK-20240125,25-Jan-24,,,1578.8,0,0,0,1433.95,0,,0,0,Futures,1570.85,0,0,,USD,5.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DINDUSINDBK-20240229,29-Feb-24,,,1587.9,0,0,0,1504.1,0,,0,0,Futures,1579.9,0,0,,USD,5.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DINFO-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DINFO-20240125-20240229,25-Jan-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DINFO-20231228,28-Dec-23,,,1537.5,0,0,0,1484.55,0,,0,0,Futures,1564.2,0,0,,USD,10.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DINFO-20240125,25-Jan-24,,,1544.6,0,0,0,1390.65,0,,0,0,Futures,1571.4,0,0,,USD,10.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DINFO-20240229,29-Feb-24,,,1553.5,0,0,0,1479.85,0,,0,0,Futures,1580.45,0,0,,USD,10.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DINR-20231227-20240129,27-Dec-23,,,0,0.11,0.12,0.1,0.1,749,,0.17,0.09,100 Indian Rupee,0,168,0,0.110493,USD,200.00,1.000000,"16,552"
22-Dec-23,0,NORMAL,,FUTURES,DINR-20231227-20240227,27-Dec-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DINR-20231227-20240327,27-Dec-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DINR-20231227-20240426,27-Dec-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DINR-20231227-20240529,27-Dec-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DINR-20240129-20240227,29-Jan-24,,,0,0.15,0.15,0.12,0.12,5241,,0.16,0.09,100 Indian Rupee,0,49,0,0.130061,USD,200.00,1.000000,"136,330"
22-Dec-23,0,NORMAL,,FUTURES,DINR-20240129-20240426,29-Jan-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DINR-20240227-20240327,27-Feb-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DINR-20240227-20240529,27-Feb-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DINR-20240327-20240426,27-Mar-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DINR-20240426-20240529,26-Apr-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DINR-20240529-20240626,29-May-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DINR-20240626-20240729,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DINR-20240729-20240828,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DINR-20240828-20240926,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DINR-20240926-20241029,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DINR-20241029-20241127,29-Oct-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DINRI-20231227-20240129,27-Dec-23,,,0,0,0,0,-0.0925,0,,-0.075,-0.0975,Futures,0,0,0,,USD,100.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DINRI-20240129-20240227,29-Jan-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DINRI-20231227,27-Dec-23,,,83.25,0,0,0,83.265,0,,83.5625,83.06,Futures,83.125,0,62,,USD,100.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DINRI-20240129,29-Jan-24,,,83.3275,0,0,0,83.3575,0,,83.5075,83.15,Futures,83.2075,0,2,,USD,100.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DINRI-20240227,27-Feb-24,,,83.41,0,0,0,86.145,0,,0,0,Futures,83.2975,0,0,,USD,100.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DINRI-20240327,27-Mar-24,,,83.745,0,0,0,85.3825,0,,0,0,Futures,83.625,0,0,,USD,100.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DINRI-20240426,26-Apr-24,,,84.07,0,0,0,84.9625,0,,0,0,Futures,83.95,0,0,,USD,100.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DINRI-20240529,29-May-24,,,84.38,0,0,0,85.785,0,,0,0,Futures,84.26,0,0,,USD,100.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DINRI-20240626,26-Jun-24,,,84.6375,0,0,0,85.1625,0,,0,0,Futures,84.5175,0,0,,USD,100.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DINRI-20240729,29-Jul-24,,,84.9325,0,0,0,85.04,0,,0,0,Futures,84.81,0,0,,USD,100.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DINRI-20240828,28-Aug-24,,,85.2225,0,0,0,86.035,0,,0,0,Futures,85.1,0,0,,USD,100.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DINRI-20240926,26-Sep-24,,,85.5075,0,0,0,86.5275,0,,0,0,Futures,85.3825,0,0,,USD,100.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DINRI-20241029,29-Oct-24,,,85.8375,0,0,0,86.3825,0,,0,0,Futures,85.7125,0,0,,USD,100.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DINRI-20241127,27-Nov-24,,,86.125,0,0,0,86.495,0,,0,0,Futures,86,0,0,,USD,100.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DINRM-20231227-20240129,27-Dec-23,,,0,0,0,0,0.12,0,,0.14,0.09,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DINRM-20231227-20240227,27-Dec-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DINRM-20231227-20240327,27-Dec-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DINRM-20231227-20240426,27-Dec-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DINRM-20231227-20240529,27-Dec-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DINRM-20240129-20240227,29-Jan-24,,,0,0,0,0,0.11,0,,0.11,0.11,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DINRM-20240129-20240426,29-Jan-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DINRM-20240227-20240327,27-Feb-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DINRM-20240227-20240529,27-Feb-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DINRM-20240327-20240426,27-Mar-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DINRM-20240426-20240529,26-Apr-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DINRM-20240529-20240626,29-May-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DINRM-20240626-20240729,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DINRM-20240729-20240828,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DINRM-20240828-20240926,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DINRM-20240926-20241029,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DINRM-20241029-20241127,29-Oct-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Dec-23,0,NORMAL,,FUTURES,DINRM-20231227,27-Dec-23,,,120.12,120.26,120.32,120.26,120.31,103,,120.49,119.58,100 Indian Rupee,120.3,3,6642,120.317864,USD,20.00,1.000000,"247,855"
22-Dec-23,0,NORMAL,,FUTURES,DINRM-20240129,29-Jan-24,,,120.01,120.1,120.1,120.1,120.1,100,,120.34,119.5,100 Indian Rupee,120.18,1,6709,120.100000,USD,20.00,1.000000,"240,200"
22-Dec-23,0,NORMAL,,FUTURES,DINRM-20240227,27-Feb-24,,,119.89,0,0,0,119.95,0,,119.95,119.49,100 Indian Rupee,120.05,0,6062,,USD,20.00,1.000000,0
