Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCAD-20210615,6/15/2021 12:00:00 AM,,,75.66,0,0,0,73.68,0,,0,0,1 Canadian Dollar,75.44,0,0,,USD,500.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20200914-20201214,9/14/2020 12:00:00 AM,,,0,-0.25,-0.25,-0.28,-0.28,178,,-0.03,-0.4,1 Swiss Franc,0,6,0,-0.268539,USD,500.00,1.000000,"-23,900"
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20200914-20210315,9/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20200914-20210614,9/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20201214-20210315,12/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20201214-20210614,12/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20210315-20210614,3/15/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20200914,9/14/2020 12:00:00 AM,,,109.98,109.97,110.03,109.93,110.03,179,,110.54,102.29,1 Swiss Franc,110.03,7,99,109.950726,USD,500.00,1.000000,"9,840,590"
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20201214,12/14/2020 12:00:00 AM,,,110.26,110.22,110.23,110.21,110.22,178,,110.75,102.8,1 Swiss Franc,110.31,6,69,110.218820,USD,500.00,1.000000,"9,809,475"
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20210315,3/15/2021 12:00:00 AM,,,110.57,0,0,0,107.1,0,,0,0,1 Swiss Franc,110.64,0,0,,USD,500.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20210614,6/14/2021 12:00:00 AM,,,110.85,0,0,0,107.23,0,,0,0,1 Swiss Franc,110.91,0,0,,USD,500.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCIPLA-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCIPLA-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCIPLA-20200827,8/27/2020 12:00:00 AM,,,761.9,0,0,0,638.55,0,,0,0,Futures,773.3,0,0,,USD,10.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCIPLA-20200924,9/24/2020 12:00:00 AM,,,765.4,0,0,0,640.55,0,,0,0,Futures,776.9,0,0,,USD,10.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCIPLA-20201029,10/29/2020 12:00:00 AM,,,769.8,0,0,0,691,0,,0,0,Futures,781.35,0,0,,USD,10.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCOALINDIA-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCOALINDIA-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCOALINDIA-20200827,8/27/2020 12:00:00 AM,,,129.25,0,0,0,136.1,0,,0,0,Futures,132.1,0,0,,USD,25.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCOALINDIA-20200924,9/24/2020 12:00:00 AM,,,129.8,0,0,0,143.65,0,,0,0,Futures,132.7,0,0,,USD,25.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCOALINDIA-20201029,10/29/2020 12:00:00 AM,,,130.55,0,0,0,133,0,,0,0,Futures,133.5,0,0,,USD,25.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCU-20200827-20201125,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCU-20200827-20210224,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCU-20201125,11/25/2020 12:00:00 AM,,,6204,0,0,0,6004,0,,0,0,1 Metric Tonne,6366,0,0,,USD,5.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCU-20200827,8/27/2020 12:00:00 AM,,,6149.5,6291,6315,6291,6315,7,,6595,5836,1 Metric Tonne,6315,3,28,6303.428571,USD,5.00,1.000000,"220,620"
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCU-20210224,2/24/2021 12:00:00 AM,,,6243,0,0,0,5729,0,,0,0,1 Metric Tonne,6402,0,0,,USD,5.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCU-20210428,4/28/2021 12:00:00 AM,,,6264,0,0,0,5272,0,,0,0,1 Metric Tonne,6422,0,0,,USD,5.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCU-20210628,6/28/2021 12:00:00 AM,,,6279,0,0,0,5980,0,,0,0,1 Metric Tonne,6436,0,0,,USD,5.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DDRREDDY-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DDRREDDY-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DDRREDDY-20200827,8/27/2020 12:00:00 AM,,,4511.9,0,0,0,3950,0,,0,0,Futures,4528.3,0,0,,USD,1.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DDRREDDY-20200924,9/24/2020 12:00:00 AM,,,4532.7,0,0,0,4104,0,,0,0,Futures,4549.2,0,0,,USD,1.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DDRREDDY-20201029,10/29/2020 12:00:00 AM,,,4558.85,0,0,0,4362,0,,0,0,Futures,4575.45,0,0,,USD,1.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEICHERMOT-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEICHERMOT-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEICHERMOT-20200827,8/27/2020 12:00:00 AM,,,21719.3,0,0,0,16499,0,,0,0,Futures,20183.95,0,0,,USD,1.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEICHERMOT-20200924,9/24/2020 12:00:00 AM,,,21819.5,0,0,0,18714,0,,0,0,Futures,20277.05,0,0,,USD,1.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEICHERMOT-20201029,10/29/2020 12:00:00 AM,,,21945.4,0,0,0,21698,0,,0,0,Futures,20394.05,0,0,,USD,1.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20200914-20201214,9/14/2020 12:00:00 AM,,,0,-0.21,-0.21,-0.23,-0.23,734,,-0.18,-0.28,1 Euro,0,15,0,-0.227179,USD,500.00,1.000000,"-83,375"
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20200914-20210315,9/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20200914-20210614,9/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20201214-20210315,12/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20201214-20210614,12/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20210315-20210614,3/15/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20200914,9/14/2020 12:00:00 AM,,,118.14,118.16,118.55,117.95,118.44,773,,119.23,108.53,1 Euro,118.44,48,193,118.116727,USD,500.00,1.000000,"45,652,115"
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20201214,12/14/2020 12:00:00 AM,,,118.36,118.41,118.46,118.18,118.39,734,,119.25,107.56,1 Euro,118.67,15,10,118.334741,USD,500.00,1.000000,"43,428,850"
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20210315,3/15/2021 12:00:00 AM,,,118.63,0,0,0,112.9,0,,0,0,1 Euro,118.93,0,0,,USD,500.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20210614,6/14/2021 12:00:00 AM,,,118.85,0,0,0,114.1,0,,0,0,1 Euro,119.15,0,0,,USD,500.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DFB-20200821-20200918,8/21/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DFB-20200821,8/21/2020 12:00:00 AM,,,259.9,0,0,0,209,0,,0,0,Futures,261.3,0,0,,USD,50.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DFB-20200918,9/18/2020 12:00:00 AM,,,259.9,0,0,0,240,0,,0,0,Futures,261.3,0,0,,USD,50.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20200928-20201125,9/28/2020 12:00:00 AM,,,0,-7.5,-6.7,-8,-6.7,7,,-5.5,-13.5,1 Troy Ounce,0,7,0,-7.642857,USD,32.00,1.000000,"-1,712"
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20200928-20210127,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20200928-20210329,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20200928-20210526,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20200928-20210728,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20201125-20210127,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20201125-20210329,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20201125-20210526,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20201125-20210728,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210127-20210329,1/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210127-20210526,1/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210127-20210728,1/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210329-20210526,3/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210329-20210728,3/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210526-20210728,5/26/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGAIL-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGAIL-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGAIL-20200827,8/27/2020 12:00:00 AM,,,97.6,0,0,0,90.6,0,,0,0,Futures,96.15,0,0,,USD,10.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGAIL-20200924,9/24/2020 12:00:00 AM,,,98.05,0,0,0,102.9,0,,0,0,Futures,96.6,0,0,,USD,10.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGAIL-20201029,10/29/2020 12:00:00 AM,,,98.6,0,0,0,100,0,,0,0,Futures,97.15,0,0,,USD,10.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20200914-20201214,9/14/2020 12:00:00 AM,,,0,-0.04,-0.04,-0.06,-0.05,508,,0,-0.11,1 British Pound,0,14,0,-0.049389,USD,500.00,1.000000,"-12,545"
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20200914-20210315,9/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20200914-20210614,9/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20201214-20210315,12/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20201214-20210614,12/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20210315-20210614,3/15/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20200914,9/14/2020 12:00:00 AM,,,130.51,130.65,131.4,130.57,130.89,564,,132.28,117.98,1 British Pound,130.89,48,133,130.801099,USD,500.00,1.000000,"36,885,910"
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20201214,12/14/2020 12:00:00 AM,,,130.56,130.69,131.07,130.62,131.07,508,,131.87,115.24,1 British Pound,130.94,14,1,130.824822,USD,500.00,1.000000,"33,229,505"
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20210315,3/15/2021 12:00:00 AM,,,130.64,0,0,0,123,0,,0,0,1 British Pound,131.02,0,0,,USD,500.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20210614,6/14/2021 12:00:00 AM,,,130.67,0,0,0,126.23,0,,0,0,1 British Pound,131.06,0,0,,USD,500.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGOOGL-20200821-20200918,8/21/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGOOGL-20200821,8/21/2020 12:00:00 AM,,,1506.6,0,0,0,1366,0,,0,0,Futures,1518.4,0,0,,USD,5.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGOOGL-20200918,9/18/2020 12:00:00 AM,,,1506.6,0,0,0,1518,0,,0,0,Futures,1518.4,0,0,,USD,5.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGSG,12/31/2020 12:00:00 AM,,,1940.7,0,0,0,2036.6,0,,2036.6,1052.9,1 Troy Ounce,1945.4,0,0,,USD,32.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20200928,9/28/2020 12:00:00 AM,,,1954,1949.5,1957.4,1933.8,1943.3,233,,2069.8,1614,1 Troy Ounce,1943.3,138,1148,1945.872532,USD,32.00,1.000000,"14,508,426"
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20201125,11/25/2020 12:00:00 AM,,,1956.6,1958.1,1958.1,1946.9,1951.1,8,,2075,1823.6,1 Troy Ounce,1949.5,8,39,1954.687500,USD,32.00,1.000000,"500,400"
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210127,1/27/2021 12:00:00 AM,,,1957.6,0,0,0,1609.4,0,,0,0,1 Troy Ounce,1950.5,0,0,,USD,32.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210329,3/29/2021 12:00:00 AM,,,1958.6,0,0,0,1663.3,0,,0,0,1 Troy Ounce,1951.5,0,0,,USD,32.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210526,5/26/2021 12:00:00 AM,,,1959.6,0,0,0,1732.2,0,,0,0,1 Troy Ounce,1952.5,0,0,,USD,32.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210728,7/28/2021 12:00:00 AM,,,1960.6,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1953.5,0,0,,USD,32.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHCLTECH-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHCLTECH-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHCLTECH-20200827,8/27/2020 12:00:00 AM,,,726.15,0,0,0,551.45,0,,0,0,Futures,710.5,0,0,,USD,10.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHCLTECH-20200924,9/24/2020 12:00:00 AM,,,729.5,0,0,0,568,0,,0,0,Futures,713.8,0,0,,USD,10.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHCLTECH-20201029,10/29/2020 12:00:00 AM,,,733.7,0,0,0,704,0,,0,0,Futures,717.9,0,0,,USD,10.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFC-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFC-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFCB-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFCB-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFCB-20200827,8/27/2020 12:00:00 AM,,,1061.3,1060,1060,1040,1042.1,11,,1088.95,1002.05,Futures,1036.5,11,26,1052.645454,USD,5.00,1.000000,"57,895"
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFCB-20200924,9/24/2020 12:00:00 AM,,,1066.2,0,0,0,1044,0,,0,0,Futures,1041.25,0,0,,USD,5.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFCB-20201029,10/29/2020 12:00:00 AM,,,1072.35,0,0,0,1079,0,,0,0,Futures,1047.3,0,0,,USD,5.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFC-20200827,8/27/2020 12:00:00 AM,,,1808.7,1819.4,1826.7,1782.6,1793.1,27,,1912,1742.8,Futures,1795.25,19,4,1812.724074,USD,5.00,1.000000,"244,718"
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFC-20200924,9/24/2020 12:00:00 AM,,,1817.05,0,0,0,1804,0,,0,0,Futures,1803.5,0,0,,USD,5.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFC-20201029,10/29/2020 12:00:00 AM,,,1827.55,0,0,0,1903,0,,0,0,Futures,1813.95,0,0,,USD,5.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHEROMOTOCO-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHEROMOTOCO-20200827,8/27/2020 12:00:00 AM,,,2815.65,0,0,0,2335,0,,0,0,Futures,2809.35,0,0,,USD,1.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924,9/24/2020 12:00:00 AM,,,2828.65,0,0,0,2531,0,,0,0,Futures,2822.3,0,0,,USD,1.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHEROMOTOCO-20201029,10/29/2020 12:00:00 AM,,,2844.95,0,0,0,2818,0,,0,0,Futures,2838.6,0,0,,USD,1.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDALCO-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDALCO-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDALCO-20200827,8/27/2020 12:00:00 AM,,,183.95,185.55,187.8,181.5,184.85,15,,187.8,157.7,Futures,185.3,15,4,184.133333,USD,25.00,1.000000,"69,050"
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDALCO-20200924,9/24/2020 12:00:00 AM,,,184.8,0,0,0,154,0,,0,0,Futures,186.15,0,0,,USD,25.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDALCO-20201029,10/29/2020 12:00:00 AM,,,185.85,0,0,0,166,0,,0,0,Futures,187.25,0,0,,USD,25.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDPETRO-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDPETRO-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDPETRO-20200827,8/27/2020 12:00:00 AM,,,212.8,0,0,0,216,0,,224.5,215,Futures,209.05,0,0,,USD,10.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDPETRO-20200924,9/24/2020 12:00:00 AM,,,213.8,0,0,0,231.9,0,,0,0,Futures,210.05,0,0,,USD,10.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDPETRO-20201029,10/29/2020 12:00:00 AM,,,215,0,0,0,231.5,0,,0,0,Futures,211.25,0,0,,USD,10.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDUNILVR-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDUNILVR-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
