Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
13-AUG-2020,0,NORMAL,,FUTURES,DG-20201125-20210728,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DG-20210127-20210329,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DG-20210127-20210526,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DG-20210127-20210728,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DG-20210329-20210526,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DG-20210329-20210728,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DG-20210526-20210728,26-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DGAIL-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DGAIL-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DGAIL-20200827,27-AUG-2020,,,98.300000,0,0,0,90.600000,0,,0.000000,0.000000,Futures,97.600000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DGAIL-20200924,24-SEP-2020,,,98.750000,0,0,0,102.900000,0,,0.000000,0.000000,Futures,98.050000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DGAIL-20201029,29-OCT-2020,,,99.300000,0,0,0,100.000000,0,,0.000000,0.000000,Futures,98.600000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,-0.070000,-0.050000,-0.070000,-0.060000,502,,0.000000,-0.110000,1 British Pound,,18,0,-0.053565,USD
13-AUG-2020,0,NORMAL,,FUTURES,DGBP-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DGBP-20200914-20210614,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DGBP-20201214-20210614,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,130.300000,130.660000,131.200000,130.500000,130.510000,555,,132.280000,117.980000,1 British Pound,130.510000,54,137,130.894810,USD
13-AUG-2020,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,130.350000,130.730000,131.170000,130.730000,131.160000,502,,131.870000,115.240000,1 British Pound,130.560000,18,1,130.950856,USD
13-AUG-2020,0,NORMAL,,FUTURES,DGBP-20210315,15-MAR-2021,,,130.430000,0,0,0,123.000000,0,,0.000000,0.000000,1 British Pound,130.640000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DGBP-20210614,14-JUN-2021,,,130.460000,0,0,0,126.230000,0,,0.000000,0.000000,1 British Pound,130.670000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DGOOGL-20200821-20200918,21-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DGOOGL-20200821,21-AUG-2020,,,1480.200000,0,0,0,1366.000000,0,,0.000000,0.000000,Futures,1506.600000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DGOOGL-20200918,18-SEP-2020,,,1480.200000,0,0,0,1518.000000,0,,0.000000,0.000000,Futures,1506.600000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1937.100000,0,0,0,2036.600000,0,,2036.600000,1052.900000,1 Troy Ounce,1940.700000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1918.000000,1939.400000,1965.400000,1920.500000,1954.000000,506,,2069.800000,1614.000000,1 Troy Ounce,1954.000000,244,1160,1944.350000,USD
13-AUG-2020,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1942.800000,1948.400000,1969.500000,1929.000000,1961.000000,33,,2075.000000,1823.600000,1 Troy Ounce,1956.600000,32,37,1944.569696,USD
13-AUG-2020,0,NORMAL,,FUTURES,DG-20210127,27-JAN-2021,,,1943.800000,0,0,0,1609.400000,0,,0.000000,0.000000,1 Troy Ounce,1957.600000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DG-20210329,29-MAR-2021,,,1944.800000,0,0,0,1663.300000,0,,0.000000,0.000000,1 Troy Ounce,1958.600000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DG-20210526,26-MAY-2021,,,1945.800000,0,0,0,1732.200000,0,,0.000000,0.000000,1 Troy Ounce,1959.600000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DG-20210728,28-JUL-2021,,,1946.800000,0,0,0,1977.300000,0,,0.000000,0.000000,1 Troy Ounce,1960.600000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DHCLTECH-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DHCLTECH-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DHCLTECH-20200827,27-AUG-2020,,,718.750000,0,0,0,551.450000,0,,0.000000,0.000000,Futures,726.150000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DHCLTECH-20200924,24-SEP-2020,,,722.050000,0,0,0,568.000000,0,,0.000000,0.000000,Futures,729.500000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DHCLTECH-20201029,29-OCT-2020,,,726.250000,0,0,0,704.000000,0,,0.000000,0.000000,Futures,733.700000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DHDFC-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DHDFC-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DHDFCB-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DHDFCB-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DHDFCB-20200827,27-AUG-2020,,,1066.150000,1067.000000,1067.000000,1056.600000,1056.600000,6,,1088.950000,1002.050000,Futures,1061.300000,6,27,1062.025000,USD
13-AUG-2020,0,NORMAL,,FUTURES,DHDFCB-20200924,24-SEP-2020,,,1071.050000,0,0,0,1044.000000,0,,0.000000,0.000000,Futures,1066.200000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DHDFCB-20201029,29-OCT-2020,,,1077.250000,0,0,0,1079.000000,0,,0.000000,0.000000,Futures,1072.350000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DHDFC-20200827,27-AUG-2020,,,1818.400000,1826.350000,1826.350000,1811.500000,1816.300000,20,,1912.000000,1742.800000,Futures,1808.700000,17,10,1815.940000,USD
13-AUG-2020,0,NORMAL,,FUTURES,DHDFC-20200924,24-SEP-2020,,,1826.750000,0,0,0,1804.000000,0,,0.000000,0.000000,Futures,1817.050000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DHDFC-20201029,29-OCT-2020,,,1837.300000,0,0,0,1903.000000,0,,0.000000,0.000000,Futures,1827.550000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200827,27-AUG-2020,,,2780.400000,0,0,0,2335.000000,0,,0.000000,0.000000,Futures,2815.650000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924,24-SEP-2020,,,2793.200000,0,0,0,2531.000000,0,,0.000000,0.000000,Futures,2828.650000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20201029,29-OCT-2020,,,2809.350000,0,0,0,2818.000000,0,,0.000000,0.000000,Futures,2844.950000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DHINDALCO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DHINDALCO-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DHINDALCO-20200827,27-AUG-2020,,,176.200000,180.000000,184.200000,180.000000,183.950000,48,,185.550000,157.700000,Futures,183.950000,11,5,182.088541,USD
13-AUG-2020,0,NORMAL,,FUTURES,DHINDALCO-20200924,24-SEP-2020,,,177.000000,0,0,0,154.000000,0,,0.000000,0.000000,Futures,184.800000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DHINDALCO-20201029,29-OCT-2020,,,178.050000,0,0,0,166.000000,0,,0.000000,0.000000,Futures,185.850000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200827,27-AUG-2020,,,212.350000,0,0,0,216.000000,0,,224.500000,215.000000,Futures,212.800000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200924,24-SEP-2020,,,213.300000,0,0,0,231.900000,0,,0.000000,0.000000,Futures,213.800000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DHINDPETRO-20201029,29-OCT-2020,,,214.550000,0,0,0,231.500000,0,,0.000000,0.000000,Futures,215.000000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200827,27-AUG-2020,,,2200.150000,2208.700000,2214.650000,2206.400000,2208.150000,6,,2233.250000,2206.400000,Futures,2203.350000,6,0,2209.825000,USD
13-AUG-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200924,24-SEP-2020,,,2210.300000,0,0,0,2162.000000,0,,0.000000,0.000000,Futures,2213.500000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20201029,29-OCT-2020,,,2223.050000,0,0,0,2262.000000,0,,0.000000,0.000000,Futures,2226.300000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200827,27-AUG-2020,,,218.500000,0,0,0,122.750000,0,,0.000000,0.000000,Futures,213.150000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924,24-SEP-2020,,,219.500000,0,0,0,231.000000,0,,0.000000,0.000000,Futures,214.150000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20201029,29-OCT-2020,,,220.800000,0,0,0,217.000000,0,,0.000000,0.000000,Futures,215.350000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DICICIBC-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DICICIBC-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DICICIBC-20200827,27-AUG-2020,,,367.700000,370.300000,373.250000,367.700000,368.800000,65,,378.000000,342.150000,Futures,368.850000,43,40,369.516923,USD
13-AUG-2020,0,NORMAL,,FUTURES,DICICIBC-20200924,24-SEP-2020,,,369.400000,0,0,0,356.000000,0,,0.000000,0.000000,Futures,370.550000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DICICIBC-20201029,29-OCT-2020,,,371.500000,0,0,0,355.000000,0,,0.000000,0.000000,Futures,372.700000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DIG-20200929-20201127,23-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DIG-20201127-20210128,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DIG-20200929,23-SEP-2020,,,52274.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,52950.000000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DIG-20201127,25-NOV-2020,,,52248.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,52924.000000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DIG-20210128,27-JAN-2021,,,52271.000000,0,0,0,41371.000000,0,,0.000000,0.000000,Futures,52947.000000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DIG-20210330,24-MAR-2021,,,52541.000000,0,0,0,44407.000000,0,,0.000000,0.000000,Futures,53217.000000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DIG-20210528,27-MAY-2021,,,52637.000000,0,0,0,46970.000000,0,,0.000000,0.000000,Futures,53313.000000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DIG-20210727,27-JUL-2021,,,52738.000000,0,0,0,53772.000000,0,,0.000000,0.000000,Futures,53414.000000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200827,27-AUG-2020,,,521.850000,0,0,0,393.000000,0,,0.000000,0.000000,Futures,519.850000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200924,24-SEP-2020,,,524.250000,0,0,0,482.000000,0,,0.000000,0.000000,Futures,522.250000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20201029,29-OCT-2020,,,527.300000,0,0,0,558.000000,0,,0.000000,0.000000,Futures,525.250000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DINFO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DINFO-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DINFO-20200827,27-AUG-2020,,,957.150000,971.000000,971.000000,956.100000,956.100000,5,,984.850000,946.850000,Futures,953.250000,5,52,965.130000,USD
13-AUG-2020,0,NORMAL,,FUTURES,DINFO-20200924,24-SEP-2020,,,961.550000,0,0,0,725.000000,0,,0.000000,0.000000,Futures,957.650000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DINFO-20201029,29-OCT-2020,,,967.100000,0,0,0,967.350000,0,,0.000000,0.000000,Futures,963.150000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DINFRATEL-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DINFRATEL-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DINFRATEL-20200827,27-AUG-2020,,,195.100000,0,0,0,227.500000,0,,0.000000,0.000000,Futures,201.850000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DINFRATEL-20200924,24-SEP-2020,,,196.000000,0,0,0,236.600000,0,,0.000000,0.000000,Futures,202.750000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DINFRATEL-20201029,29-OCT-2020,,,197.150000,0,0,0,199.000000,0,,0.000000,0.000000,Futures,203.950000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0.400000,0.410000,0.390000,0.400000,447,,0.480000,0.290000,100 Indian Rupee,,214,0,0.396420,USD
13-AUG-2020,0,NORMAL,,FUTURES,DINR-20200827-20201028,27-AUG-2020,,,,0.790000,0.790000,0.790000,0.790000,2,,0.820000,0.780000,100 Indian Rupee,,2,0,0.790000,USD
13-AUG-2020,0,NORMAL,,FUTURES,DINR-20200827-20201126,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DINR-20200827-20201229,27-AUG-2020,,,,1.590000,1.640000,1.590000,1.620000,398,,1.640000,1.510000,100 Indian Rupee,,8,0,1.622437,USD
13-AUG-2020,0,NORMAL,,FUTURES,DINR-20200827-20210127,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0.400000,0.400000,0.390000,0.390000,38,,0.420000,0.380000,100 Indian Rupee,,10,0,0.394210,USD
13-AUG-2020,0,NORMAL,,FUTURES,DINR-20200928-20201229,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DINR-20201028-20210127,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DINRI-20200827-20200928,27-AUG-2020,,,,-0.237500,-0.237500,-0.240000,-0.240000,102,,-0.232500,-0.250000,Futures,,12,0,-0.238750,USD
13-AUG-2020,0,NORMAL,,FUTURES,DINRI-20200928-20201027,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DINRI-20200827,27-AUG-2020,,,74.945000,74.922500,75.025000,74.910000,74.995000,2052,,76.062500,74.647500,Futures,74.980000,312,6478,74.948345,USD
13-AUG-2020,0,NORMAL,,FUTURES,DINRI-20200928,28-SEP-2020,,,75.165000,75.200000,75.250000,75.172500,75.250000,102,,75.765000,74.907500,Futures,75.200000,12,2618,75.234044,USD
13-AUG-2020,0,NORMAL,,FUTURES,DINRI-20201027,27-OCT-2020,,,75.392500,0,0,0,76.622500,0,,0.000000,0.000000,Futures,75.425000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DINRI-20201125,25-NOV-2020,,,75.665000,0,0,0,76.882500,0,,0.000000,0.000000,Futures,75.700000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DINRI-20201229,29-DEC-2020,,,76.000000,0,0,0,77.185000,0,,0.000000,0.000000,Futures,76.027500,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DINRI-20210127,27-JAN-2021,,,76.242500,0,0,0,77.695000,0,,0.000000,0.000000,Futures,76.277500,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DINRI-20210224,24-FEB-2021,,,76.470000,0,0,0,72.685000,0,,0.000000,0.000000,Futures,76.505000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DINRI-20210329,29-MAR-2021,,,76.740000,0,0,0,79.942500,0,,0.000000,0.000000,Futures,76.770000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DINRI-20210428,28-APR-2021,,,77.000000,0,0,0,79.555000,0,,0.000000,0.000000,Futures,77.035000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DINRI-20210527,27-MAY-2021,,,77.262500,0,0,0,78.967500,0,,0.000000,0.000000,Futures,77.292500,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DINRI-20210628,28-JUN-2021,,,77.542500,0,0,0,78.770000,0,,0.000000,0.000000,Futures,77.580000,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DINRI-20210728,28-JUL-2021,,,77.815000,0,0,0,77.890000,0,,0.000000,0.000000,Futures,77.852500,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0.390000,0.400000,0.390000,0.400000,26,,0.430000,0.380000,100 Indian Rupee,,18,0,0.394615,USD
13-AUG-2020,0,NORMAL,,FUTURES,DINRM-20200827-20201028,27-AUG-2020,,,,0.780000,0.790000,0.770000,0.770000,199,,0.830000,0.760000,100 Indian Rupee,,3,0,0.780000,USD
13-AUG-2020,0,NORMAL,,FUTURES,DINRM-20200827-20201126,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DINRM-20200827-20201229,27-AUG-2020,,,,1.610000,1.640000,1.580000,1.610000,795,,1.710000,1.560000,100 Indian Rupee,,11,0,1.612503,USD
13-AUG-2020,0,NORMAL,,FUTURES,DINRM-20200827-20210127,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201229,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DINRM-20201028-20210127,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DINRM-20210329-20210428,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-AUG-2020,0,NORMAL,,FUTURES,DINRM-20200827,27-AUG-2020,,,133.430000,133.540000,133.540000,133.320000,133.370000,1743,,133.980000,128.680000,100 Indian Rupee,133.370000,483,5578,133.443436,USD
13-AUG-2020,0,NORMAL,,FUTURES,DINRM-20200928,28-SEP-2020,,,133.040000,133.070000,133.110000,132.960000,132.980000,32,,133.560000,131.510000,100 Indian Rupee,132.980000,20,5343,133.048125,USD
