Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
03-SEP-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,-6.300000,-6.300000,-6.600000,-6.600000,1357,,-5.100000,-7.900000,1 Troy Ounce,,54,0,-6.413927,USD
03-SEP-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DG-20190926-20200327,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DG-20190926-20200527,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DG-20190926-20200729,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,-5.600000,0,,-5.600000,-6.500000,1 Troy Ounce,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DG-20191126-20200527,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DG-20191126-20200729,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DG-20200129-20200729,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DGAIL-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DGAIL-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DGAIL-20190926-CA,26-SEP-2019,,,130.300000,0,0,0,153.000000,0,,0.000000,0.000000,Futures,127.250000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DGAIL-20191031,31-OCT-2019,,,131.050000,0,0,0,136.750000,0,,0.000000,0.000000,Futures,128.000000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DGAIL-20191128,28-NOV-2019,,,131.650000,0,0,0,130.000000,0,,0.000000,0.000000,Futures,128.600000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,-0.480000,0,,-0.110000,-0.590000,1 British Pound,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,120.730000,120.230000,121.050000,119.850000,120.910000,118,,133.500000,119.850000,1 British Pound,120.910000,39,299,120.431694,USD
03-SEP-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,121.150000,0,0,0,121.000000,0,,128.000000,121.000000,1 British Pound,121.330000,0,10,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,121.560000,0,0,0,135.000000,0,,0.000000,0.000000,1 British Pound,121.740000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,121.870000,0,0,0,127.580000,0,,0.000000,0.000000,1 British Pound,122.050000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DGOOGL-20190920-20191018,20-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DGOOGL-20190920,23-SEP-2019,,,1189.200000,0,0,0,1140.800000,0,,0.000000,0.000000,Futures,1172.400000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DGOOGL-20191018,21-OCT-2019,,,1189.200000,0,0,0,1167.000000,0,,0.000000,0.000000,Futures,1172.400000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1526.500000,1531.900000,1531.900000,1531.900000,1531.900000,1,,1531.900000,1052.900000,1 Troy Ounce,1547.700000,1,1,1531.900000,USD
03-SEP-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1531.700000,1526.000000,1552.000000,1526.000000,1547.400000,2043,,1553.200000,1285.800000,1 Troy Ounce,1547.400000,492,1110,1534.236808,USD
03-SEP-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1538.200000,1533.100000,1558.200000,1533.100000,1556.600000,1369,,1559.600000,1343.200000,1 Troy Ounce,1553.900000,57,477,1541.473776,USD
03-SEP-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1544.700000,0,0,0,1515.000000,0,,1536.400000,1452.200000,1 Troy Ounce,1560.400000,0,2,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1551.200000,0,0,0,1349.000000,0,,0.000000,0.000000,1 Troy Ounce,1566.900000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1557.700000,0,0,0,1319.700000,0,,0.000000,0.000000,1 Troy Ounce,1573.400000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1564.200000,0,0,0,1455.000000,0,,0.000000,0.000000,1 Troy Ounce,1579.900000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DHCLTECH-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DHCLTECH-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DHCLTECH-20190926,26-SEP-2019,,,1104.500000,0,0,0,1096.250000,0,,0.000000,0.000000,Futures,1112.350000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DHCLTECH-20191031,31-OCT-2019,,,1110.900000,0,0,0,1026.550000,0,,0.000000,0.000000,Futures,1118.800000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DHCLTECH-20191128,28-NOV-2019,,,1116.000000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1123.950000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DHDFC-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DHDFC-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DHDFCB-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DHDFCB-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DHDFCB-20190926,26-SEP-2019,,,2236.400000,2214.400000,2217.600000,2213.850000,2215.000000,180,,2261.500000,2213.850000,Futures,2218.950000,4,5,2214.149166,USD
03-SEP-2019,0,NORMAL,,FUTURES,DHDFCB-20191031,31-OCT-2019,,,2249.300000,0,0,0,2320.450000,0,,0.000000,0.000000,Futures,2231.750000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DHDFCB-20191128,28-NOV-2019,,,2259.650000,0,0,0,2263.000000,0,,0.000000,0.000000,Futures,2242.050000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DHDFC-20190926,26-SEP-2019,,,2174.650000,2129.300000,2132.000000,2094.650000,2104.950000,453,,2185.500000,2094.650000,Futures,2097.450000,20,9,2112.200551,USD
03-SEP-2019,0,NORMAL,,FUTURES,DHDFC-20191031,31-OCT-2019,,,2187.200000,0,0,0,2228.400000,0,,0.000000,0.000000,Futures,2109.550000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DHDFC-20191128,28-NOV-2019,,,2197.300000,0,0,0,2162.000000,0,,0.000000,0.000000,Futures,2119.300000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190926,26-SEP-2019,,,2581.800000,0,0,0,2615.350000,0,,0.000000,0.000000,Futures,2566.700000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191031,31-OCT-2019,,,2596.700000,0,0,0,2422.450000,0,,0.000000,0.000000,Futures,2581.550000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191128,28-NOV-2019,,,2608.650000,0,0,0,2589.000000,0,,0.000000,0.000000,Futures,2593.450000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DHINDALCO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DHINDALCO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DHINDALCO-20190926,26-SEP-2019,,,185.150000,182.200000,182.200000,179.400000,179.500000,482,,186.750000,177.900000,Futures,179.050000,6,16,180.376970,USD
03-SEP-2019,0,NORMAL,,FUTURES,DHINDALCO-20191031,31-OCT-2019,,,186.200000,0,0,0,206.100000,0,,0.000000,0.000000,Futures,180.100000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DHINDALCO-20191128,28-NOV-2019,,,187.100000,0,0,0,182.000000,0,,0.000000,0.000000,Futures,180.900000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190926,26-SEP-2019,,,261.150000,254.700000,260.250000,254.150000,259.700000,796,,264.150000,251.000000,Futures,257.750000,10,301,259.304459,USD
03-SEP-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191031,31-OCT-2019,,,262.650000,0,0,0,270.800000,0,,0.000000,0.000000,Futures,259.200000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191128,28-NOV-2019,,,263.850000,0,0,0,270.000000,0,,0.000000,0.000000,Futures,260.400000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190926,26-SEP-2019,,,1889.050000,0,0,0,1789.600000,0,,0.000000,0.000000,Futures,1848.500000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191031,31-OCT-2019,,,1899.950000,0,0,0,1762.850000,0,,0.000000,0.000000,Futures,1859.200000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191128,28-NOV-2019,,,1908.700000,0,0,0,1862.000000,0,,0.000000,0.000000,Futures,1867.750000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190926,26-SEP-2019,,,457.050000,0,0,0,622.150000,0,,0.000000,0.000000,Futures,456.200000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191031,31-OCT-2019,,,459.700000,0,0,0,622.150000,0,,0.000000,0.000000,Futures,458.850000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191128,28-NOV-2019,,,461.850000,0,0,0,456.000000,0,,0.000000,0.000000,Futures,460.950000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DICICIBC-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DICICIBC-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DICICIBC-20190926,26-SEP-2019,,,411.200000,405.050000,405.050000,395.800000,395.800000,221,,417.750000,395.800000,Futures,393.550000,14,64,399.342307,USD
03-SEP-2019,0,NORMAL,,FUTURES,DICICIBC-20191031,31-OCT-2019,,,413.550000,0,0,0,415.150000,0,,0.000000,0.000000,Futures,395.850000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DICICIBC-20191128,28-NOV-2019,,,415.500000,0,0,0,410.000000,0,,0.000000,0.000000,Futures,397.650000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DICO-20190919-20191021,19-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DICO-20190919,19-SEP-2019,,,3956.000000,0,0,0,3885.000000,0,,0.000000,0.000000,Futures,3882.000000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DICO-20191021,21-OCT-2019,,,3960.000000,0,0,0,3923.000000,0,,0.000000,0.000000,Futures,3888.000000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DIG-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DIG-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,39107.000000,39144.000000,39438.000000,39118.000000,39435.000000,453,,39500.000000,35001.000000,Futures,39700.000000,289,440,39208.604856,USD
03-SEP-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,39579.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,40172.000000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,38781.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,39374.000000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,40138.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,40731.000000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,40866.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,41459.000000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,41564.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,42157.000000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190926,26-SEP-2019,,,1401.050000,0,0,0,1450.200000,0,,0.000000,0.000000,Futures,1348.800000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191031,31-OCT-2019,,,1409.100000,0,0,0,1412.600000,0,,0.000000,0.000000,Futures,1356.600000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191128,28-NOV-2019,,,1415.600000,0,0,0,1372.000000,0,,0.000000,0.000000,Futures,1362.850000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DINFO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DINFO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DINFO-20190926,26-SEP-2019,,,818.000000,821.550000,821.550000,818.100000,818.100000,113,,821.550000,788.150000,Futures,817.200000,5,7,819.371238,USD
03-SEP-2019,0,NORMAL,,FUTURES,DINFO-20191031,31-OCT-2019,,,822.700000,0,0,0,806.400000,0,,0.000000,0.000000,Futures,821.900000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DINFO-20191128,28-NOV-2019,,,826.500000,0,0,0,820.000000,0,,0.000000,0.000000,Futures,825.700000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DINFRATEL-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DINFRATEL-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DINFRATEL-20190926,26-SEP-2019,,,251.400000,0,0,0,275.550000,0,,0.000000,0.000000,Futures,249.150000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DINFRATEL-20191031,31-OCT-2019,,,252.850000,0,0,0,275.550000,0,,0.000000,0.000000,Futures,250.600000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DINFRATEL-20191128,28-NOV-2019,,,254.000000,0,0,0,262.000000,0,,0.000000,0.000000,Futures,251.750000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0.580000,0.610000,0.580000,0.610000,1771,,0.740000,0.380000,100 Indian Rupee,,839,0,0.601230,USD
03-SEP-2019,0,NORMAL,,FUTURES,DINR-20190926-20191127,26-SEP-2019,,,,1.110000,1.110000,1.110000,1.110000,2,,1.110000,1.110000,100 Indian Rupee,,2,0,1.110000,USD
03-SEP-2019,0,NORMAL,,FUTURES,DINR-20190926-20191227,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DINR-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DINR-20190926-20200226,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0.550000,0.550000,0.510000,0.540000,69,,0.900000,0.470000,100 Indian Rupee,,56,0,0.533333,USD
03-SEP-2019,0,NORMAL,,FUTURES,DINR-20191029-20200129,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DINR-20191127-20200226,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DINRI-20190926-20191029,26-SEP-2019,,,,-0.320000,-0.320000,-0.345000,-0.337500,387,,-0.315000,-0.345000,Futures,,42,0,-0.335555,USD
03-SEP-2019,0,NORMAL,,FUTURES,DINRI-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DINRI-20190926,26-SEP-2019,,,72.197500,72.317500,72.680000,72.290000,72.510000,77154,,72.680000,69.127500,Futures,72.437500,25853,112150,72.573916,USD
03-SEP-2019,0,NORMAL,,FUTURES,DINRI-20191029,29-OCT-2019,,,72.527500,72.672500,72.990000,72.667500,72.822500,778,,72.990000,72.035000,Futures,72.775000,66,1456,72.883598,USD
03-SEP-2019,0,NORMAL,,FUTURES,DINRI-20191127,27-NOV-2019,,,72.817500,0,0,0,72.742500,0,,0.000000,0.000000,Futures,73.062500,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0.600000,0.610000,0.590000,0.590000,70,,0.620000,0.570000,100 Indian Rupee,,6,0,0.604428,USD
03-SEP-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191127,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191227,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DINRM-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DINRM-20190926-20200226,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DINRM-20191029-20200129,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DINRM-20191127-20200226,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
