Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
30-Sep-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,-11.2,-10.8,-11.2,-10.8,280,,-10.1,-11.2,1 Troy Ounce,0,60,0,-11.000000,USD,32.00,1.000000,"-98,560"
30-Sep-22,0,NORMAL,,FUTURES,DG-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DG-20221128-20230526,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DG-20221128-20230727,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DG-20221128-20230927,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1671.1,1686.9,1686.9,1686.1,1686.1,280,,1686.9,1663.9,1 Troy Ounce,1670.5,60,69,1686.508571,USD,32.00,1.000000,"15,111,117"
30-Sep-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DG-20230127-20230526,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DG-20230127-20230727,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DG-20230127-20230927,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1672.1,0,0,0,1793,0,,0,0,1 Troy Ounce,1671.5,0,0,,USD,32.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DG-20230329-20230526,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DG-20230329-20230727,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DG-20230329-20230927,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,1673.1,0,0,0,1853.6,0,,0,0,1 Troy Ounce,1672.5,0,0,,USD,32.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DG-20230526-20230727,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DG-20230526-20230927,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DG-20230727,27-Jul-23,,,1674.1,0,0,0,1746,0,,0,0,1 Troy Ounce,1673.5,0,0,,USD,32.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DG-20230727-20230927,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DG-20230927,27-Sep-23,,,1675.1,0,0,0,1746,0,,0,0,1 Troy Ounce,1674.5,0,0,,USD,32.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DGAIL-20221027,27-Oct-22,,,86.3,0,0,0,148.3,0,,0,0,Futures,87.4,0,0,,USD,10.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DGAIL-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DGAIL-20221124,24-Nov-22,,,86.7,0,0,0,134.7,0,,0,0,Futures,87.85,0,0,,USD,10.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DGAIL-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DGAIL-20221229,29-Dec-22,,,0,0,0,0,87.1,0,,0,0,Futures,88.35,0,0,,USD,10.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,110.89,111.17,112.35,110.58,111.7,25,,123.53,104.84,1 British Pound,111.65,21,16,111.395600,USD,500.00,1.000000,"1,392,445"
30-Sep-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,0,0,0,0.17,0,,0.19,-0.36,1 British Pound,0,0,0,,USD,500.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DGBP-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DGBP-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,110.81,0,0,0,106.74,0,,117.47,106.72,1 British Pound,111.59,0,0,,USD,500.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DGBP-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DGBP-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,110.51,0,0,0,122.2,0,,0,0,1 British Pound,111.28,0,0,,USD,500.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DGBP-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DGBP-20230918,18-Sep-23,,,110.18,0,0,0,114.76,0,,0,0,1 British Pound,110.97,0,0,,USD,500.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1665.2,0,0,0,1856,0,,0,0,1 Troy Ounce,1673,0,0,,USD,400.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DGOOGL-20221021,21-Oct-22,,,99,0,0,0,120.6,0,,0,0,Futures,97,0,0,,USD,5.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DGOOGL-20221021-20221118,21-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DGOOGL-20221118,18-Nov-22,,,99,0,0,0,103.4,0,,0,0,Futures,97,0,0,,USD,5.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DGRASIM-20221027,27-Oct-22,,,1663.15,0,0,0,1575.5,0,,0,0,Futures,1682,0,0,,USD,10.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DGRASIM-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DGRASIM-20221124,24-Nov-22,,,1670.85,0,0,0,1649.25,0,,0,0,Futures,1689.8,0,0,,USD,10.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DGRASIM-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DGRASIM-20221229,29-Dec-22,,,0,0,0,0,1678.75,0,,0,0,Futures,1699.55,0,0,,USD,10.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1666.2,0,0,0,1671.2,0,,2036.6,1052.9,1 Troy Ounce,1674,0,0,,USD,32.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DHCLTECH-20221027,27-Oct-22,,,927.15,0,0,0,961.3,0,,0,0,Futures,936.35,0,0,,USD,10.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DHCLTECH-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DHCLTECH-20221124,24-Nov-22,,,931.45,0,0,0,957.95,0,,0,0,Futures,940.65,0,0,,USD,10.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DHCLTECH-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DHCLTECH-20221229,29-Dec-22,,,0,0,0,0,935.9,0,,0,0,Futures,946.1,0,0,,USD,10.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DHDFC-20221027,27-Oct-22,,,2247.45,0,0,0,2327.6,0,,2327.6,2327.6,Futures,2297.55,0,1,,USD,5.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DHDFC-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DHDFC-20221124,24-Nov-22,,,2257.8,0,0,0,2456.2,0,,0,0,Futures,2308.15,0,0,,USD,5.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DHDFC-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DHDFC-20221229,29-Dec-22,,,0,0,0,0,2268.6,0,,0,0,Futures,2321.45,0,0,,USD,5.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DHDFCB-20221027,27-Oct-22,,,1388.5,1431.55,1431.55,1431.55,1431.55,1,,1431.55,1398.4,Futures,1427.45,1,5,1431.550000,USD,5.00,1.000000,"7,158"
30-Sep-22,0,NORMAL,,FUTURES,DHDFCB-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DHDFCB-20221124,24-Nov-22,,,1394.9,0,0,0,1486.9,0,,0,0,Futures,1434,0,0,,USD,5.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DHDFCB-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DHDFCB-20221229,29-Dec-22,,,0,0,0,0,1401.55,0,,0,0,Futures,1442.3,0,0,,USD,5.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221027,27-Oct-22,,,2547.6,0,0,0,2825.35,0,,0,0,Futures,2560.1,0,0,,USD,1.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221124,24-Nov-22,,,2559.35,0,0,0,2841.95,0,,0,0,Futures,2571.95,0,0,,USD,1.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221229,29-Dec-22,,,0,0,0,0,2571.5,0,,0,0,Futures,2586.75,0,0,,USD,1.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DHINDALCO-20221027,27-Oct-22,,,372.85,386.15,391.25,386.15,391.25,169,,440.7,370.65,Futures,392.2,37,4,391.126331,USD,25.00,1.000000,"1,652,509"
30-Sep-22,0,NORMAL,,FUTURES,DHINDALCO-20221027-20221124,27-Oct-22,,,0,-2.45,-0.15,-2.85,-0.15,168,,-0.15,-2.85,Futures,0,36,0,-1.442857,USD,25.00,1.000000,"-6,060"
30-Sep-22,0,NORMAL,,FUTURES,DHINDALCO-20221124,24-Nov-22,,,374.55,393.5,394.05,391.2,391.4,168,,394.05,391.2,Futures,394.05,36,0,392.598809,USD,25.00,1.000000,"1,648,915"
30-Sep-22,0,NORMAL,,FUTURES,DHINDALCO-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DHINDALCO-20221229,29-Dec-22,,,0,0,0,0,376.4,0,,0,0,Futures,396.3,0,0,,USD,25.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221027,27-Oct-22,,,2712.55,0,0,0,2662.15,0,,0,0,Futures,2708,0,0,,USD,5.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221124,24-Nov-22,,,2725.1,0,0,0,2612.95,0,,0,0,Futures,2720.5,0,0,,USD,5.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221229,29-Dec-22,,,0,0,0,0,2738,0,,0,0,Futures,2736.2,0,0,,USD,5.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DICICIBC-20221027,27-Oct-22,,,847.65,0,0,0,862.95,0,,862.95,862.95,Futures,865.7,0,3,,USD,25.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DICICIBC-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DICICIBC-20221124,24-Nov-22,,,851.55,0,0,0,885.5,0,,0,0,Futures,869.7,0,0,,USD,25.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DICICIBC-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DICICIBC-20221229,29-Dec-22,,,0,0,0,0,855.6,0,,0,0,Futures,874.7,0,0,,USD,25.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,50014,0,0,0,46560,0,,0,0,Futures,50114,0,0,,USD,1.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DIG-20221124-20230125,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,49988,0,0,0,46560,0,,0,0,Futures,50088,0,0,,USD,1.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DIG-20230125-20230324,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,50011,0,0,0,46560,0,,0,0,Futures,50111,0,0,,USD,1.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,50281,0,0,0,51436,0,,0,0,Futures,50381,0,0,,USD,1.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DIG-20230727,27-Jul-23,,,50377,0,0,0,51284,0,,0,0,Futures,50477,0,0,,USD,1.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DIG-20230922,22-Sep-23,,,50478,0,0,0,51284,0,,0,0,Futures,50578,0,0,,USD,1.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DILS-20221219,19-Dec-22,,,28.288,28.402,28.402,28.197,28.327,14,,29.101,28.197,Futures,28.168,7,0,28.272857,USD,1000.00,1.000000,"395,820"
30-Sep-22,0,NORMAL,,FUTURES,DILS-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DILS-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DILS-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DILS-20230313,13-Mar-23,,,28.463,0,0,0,29.492,0,,0,0,Futures,28.343,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DILS-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DILS-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,28.638,0,0,0,29.674,0,,0,0,Futures,28.518,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DILS-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DILS-20230918,18-Sep-23,,,28.813,0,0,0,29.778,0,,0,0,Futures,28.693,0,0,,USD,1000.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221027,27-Oct-22,,,1147.35,0,0,0,1034.05,0,,0,0,Futures,1190.3,0,0,,USD,5.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221124,24-Nov-22,,,1152.6,0,0,0,1106.35,0,,0,0,Futures,1195.75,0,0,,USD,5.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221229,29-Dec-22,,,0,0,0,0,1158.1,0,,0,0,Futures,1202.65,0,0,,USD,5.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DINFO-20221027,27-Oct-22,,,1404.85,0,0,0,1385.3,0,,1385.3,1381.5,Futures,1419.5,0,2,,USD,10.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DINFO-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DINFO-20221124,24-Nov-22,,,1411.35,0,0,0,1541,0,,0,0,Futures,1426.05,0,0,,USD,10.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DINFO-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DINFO-20221229,29-Dec-22,,,0,0,0,0,1418.1,0,,0,0,Futures,1434.3,0,0,,USD,10.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DINR-20221027,27-Oct-22,,,121.9,122.07,122.91,122.03,122.25,19532,,126.81,121.48,100 Indian Rupee,122.4,7440,30857,122.381790,USD,200.00,1.000000,"478,072,224"
30-Sep-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0.41,0.42,0.38,0.39,2339,,0.42,0.29,100 Indian Rupee,0,557,0,0.400346,USD,200.00,1.000000,"187,282"
30-Sep-22,0,NORMAL,,FUTURES,DINR-20221027-20221228,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DINR-20221027-20230127,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DINR-20221027-20230224,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DINR-20221027-20230329,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DINR-20221128,28-Nov-22,,,121.52,121.66,122.52,121.64,121.98,2899,,125.58,121.13,100 Indian Rupee,122.02,874,20697,121.912700,USD,200.00,1.000000,"70,684,983"
30-Sep-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0.34,0,,0.34,0.33,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DINR-20221128-20230224,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DINR-20221228,28-Dec-22,,,121.14,121.43,121.46,121.43,121.43,138,,124.44,120.8,100 Indian Rupee,121.64,69,19571,121.440724,USD,200.00,1.000000,"3,351,764"
30-Sep-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DINR-20221228-20230329,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DINR-20230127,27-Jan-23,,,120.75,0,0,0,121.13,0,,124.18,121.11,100 Indian Rupee,121.25,0,18984,,USD,200.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DINR-20230224,24-Feb-23,,,120.3,0,0,0,127,0,,0,0,100 Indian Rupee,120.8,0,0,,USD,200.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DINR-20230329,29-Mar-23,,,119.86,0,0,0,127,0,,0,0,100 Indian Rupee,120.36,0,0,,USD,200.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DINR-20230426,26-Apr-23,,,119.5,0,0,0,127,0,,0,0,100 Indian Rupee,120,0,0,,USD,200.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DINR-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DINR-20230529,29-May-23,,,119.09,0,0,0,123.72,0,,0,0,100 Indian Rupee,119.58,0,0,,USD,200.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DINR-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DINR-20230628,28-Jun-23,,,118.68,0,0,0,123.72,0,,0,0,100 Indian Rupee,119.17,0,0,,USD,200.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DINR-20230628-20230727,28-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DINR-20230727,27-Jul-23,,,118.28,0,0,0,120.01,0,,0,0,100 Indian Rupee,118.78,0,0,,USD,200.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DINR-20230727-20230829,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DINR-20230829,29-Aug-23,,,117.83,0,0,0,120.2,0,,0,0,100 Indian Rupee,118.32,0,0,,USD,200.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DINR-20230829-20230927,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DINR-20230927,27-Sep-23,,,117.43,0,0,0,120.2,0,,0,0,100 Indian Rupee,117.92,0,0,,USD,200.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,82.035,81.78,81.955,81.385,81.665,6451,,82.3275,79.39,Futures,81.7,1382,3114,81.778579,USD,100.00,1.000000,"52,755,361"
30-Sep-22,0,NORMAL,,FUTURES,DINRI-20221027-20221128,27-Oct-22,,,0,-0.285,-0.27,-0.285,-0.2825,3081,,-0.21,-0.285,Futures,0,525,0,-0.279864,USD,100.00,1.000000,"-86,226"
30-Sep-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,82.29,82.0925,82.135,81.7375,81.905,3113,,82.56,80.4275,Futures,81.955,541,245,82.093358,USD,100.00,1.000000,"25,555,662"
30-Sep-22,0,NORMAL,,FUTURES,DINRI-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,82.55,0,0,0,77.875,0,,0,0,Futures,82.21,0,0,,USD,100.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,82.815,0,0,0,77.875,0,,0,0,Futures,82.475,0,0,,USD,100.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,83.125,0,0,0,78.9,0,,0,0,Futures,82.7825,0,0,,USD,100.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DINRI-20230329,29-Mar-23,,,83.43,0,0,0,78.9,0,,0,0,Futures,83.085,0,0,,USD,100.00,1.000000,0
30-Sep-22,0,NORMAL,,FUTURES,DINRI-20230426,26-Apr-23,,,83.6825,0,0,0,78.9,0,,0,0,Futures,83.3325,0,0,,USD,100.00,1.000000,0
