Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
29-Nov-23,0,NORMAL,,FUTURES,DG-20240129-20240926,29-Jan-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DG-20240129-20241126,29-Jan-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DG-20240326-20240529,26-Mar-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DG-20240326-20240729,26-Mar-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DG-20240326-20240926,26-Mar-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DG-20240326-20241126,26-Mar-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DG-20240529-20240729,29-May-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DG-20240529-20240926,29-May-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DG-20240529-20241126,29-May-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DG-20240729-20240926,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DG-20240729-20241126,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DG-20240926-20241126,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DGBP-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DGBP-20231218-20240617,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DGBP-20231218-20240916,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DGBP-20240318-20240617,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DGBP-20240318-20240916,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DGBP-20240617-20240916,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DGBP-20231218,18-Dec-23,,,126.97,0,0,0,125.6,0,,128.03,120.99,1 British Pound,127.07,0,0,,USD,500.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DGBP-20240318,18-Mar-24,,,127.09,0,0,0,122.08,0,,0,0,1 British Pound,127.17,0,0,,USD,500.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DGBP-20240617,17-Jun-24,,,127.12,0,0,0,128.2,0,,0,0,1 British Pound,127.2,0,0,,USD,500.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DGBP-20240916,16-Sep-24,,,127.17,0,0,0,123.73,0,,0,0,1 British Pound,127.23,0,0,,USD,500.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,2019.05,0,0,0,1856,0,,0,0,1 Troy Ounce,2036.65,0,0,,USD,400.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DGOOGL-20231215-20240119,15-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DGOOGL-20231215,15-Dec-23,,,136.8,0,0,0,105.6,0,,0,0,Futures,137,0,0,,USD,5.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DGOOGL-20240119,19-Jan-24,,,136.8,0,0,0,105.6,0,,0,0,Futures,137,0,0,,USD,5.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DGRASIM-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DGRASIM-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DGRASIM-20231130,30-Nov-23,,,1976.2,0,0,0,1832,0,,0,0,Futures,2003.25,0,0,,USD,10.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DGRASIM-20231228,28-Dec-23,,,1985.35,0,0,0,1990.05,0,,0,0,Futures,2012.5,0,0,,USD,10.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DGRASIM-20240125,25-Jan-24,,,1994.5,0,0,0,1905.7,0,,0,0,Futures,2021.8,0,0,,USD,10.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,2028.5,0,0,0,1922.5,0,,2039,1052.9,1 Troy Ounce,2040.6,0,0,,USD,32.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DG-20240129,29-Jan-24,,,2060,2065.2,2066.2,2062.4,2062.4,4,,2066.2,2011.9,1 Troy Ounce,2066.8,4,20,2064.550000,USD,32.00,1.000000,"264,262"
29-Nov-23,0,NORMAL,,FUTURES,DG-20240326,26-Mar-24,,,2080,0,0,0,1942,0,,0,0,1 Troy Ounce,2086.8,0,0,,USD,32.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DG-20240529,29-May-24,,,2100,0,0,0,2064.3,0,,0,0,1 Troy Ounce,2106.8,0,0,,USD,32.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DG-20240729,29-Jul-24,,,2120,0,0,0,2065.7,0,,0,0,1 Troy Ounce,2126.8,0,0,,USD,32.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DG-20240926,26-Sep-24,,,2140,0,0,0,1992.3,0,,0,0,1 Troy Ounce,2146.8,0,0,,USD,32.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DG-20241126,26-Nov-24,,,0,0,0,0,2160,0,,0,0,1 Troy Ounce,2166.8,0,0,,USD,32.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DHCLTECH-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DHCLTECH-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DHCLTECH-20231130,30-Nov-23,,,1316.85,0,0,0,1186.9,0,,0,0,Futures,1333.95,0,0,,USD,10.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DHCLTECH-20231228,28-Dec-23,,,1322.95,0,0,0,1282.1,0,,0,0,Futures,1340.1,0,0,,USD,10.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DHCLTECH-20240125,25-Jan-24,,,1329.05,0,0,0,1247.5,0,,0,0,Futures,1346.3,0,0,,USD,10.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DHDFCB-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DHDFCB-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DHDFCB-20231130,30-Nov-23,,,1528.9,0,0,0,1600.9,0,,0,0,Futures,1559.15,0,0,,USD,5.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DHDFCB-20231228,28-Dec-23,,,1535.95,0,0,0,1562.8,0,,0,0,Futures,1566.35,0,0,,USD,5.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DHDFCB-20240125,25-Jan-24,,,1543.05,0,0,0,1519.05,0,,0,0,Futures,1573.55,0,0,,USD,5.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20231130,30-Nov-23,,,3622.6,0,0,0,2993.3,0,,0,0,Futures,3746.9,0,0,,USD,1.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20231228,28-Dec-23,,,3639.3,0,0,0,3084.05,0,,0,0,Futures,3764.2,0,0,,USD,1.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20240125,25-Jan-24,,,3656.1,0,0,0,3188.15,0,,0,0,Futures,3781.55,0,0,,USD,1.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DHINDALCO-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DHINDALCO-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DHINDALCO-20231130,30-Nov-23,,,515.7,0,0,0,463.1,0,,0,0,Futures,517.45,0,0,,USD,25.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DHINDALCO-20231228,28-Dec-23,,,518.05,0,0,0,479.25,0,,0,0,Futures,519.85,0,0,,USD,25.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DHINDALCO-20240125,25-Jan-24,,,520.45,0,0,0,468.15,0,,0,0,Futures,522.25,0,0,,USD,25.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DHINDUNILVR-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DHINDUNILVR-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DHINDUNILVR-20231130,30-Nov-23,,,2510.95,0,0,0,2567.5,0,,0,0,Futures,2525.05,0,0,,USD,5.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DHINDUNILVR-20231228,28-Dec-23,,,2522.55,0,0,0,2519.5,0,,0,0,Futures,2536.7,0,0,,USD,5.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DHINDUNILVR-20240125,25-Jan-24,,,2534.2,0,0,0,2514.6,0,,0,0,Futures,2548.4,0,0,,USD,5.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DICICIBC-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DICICIBC-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DICICIBC-20231130,30-Nov-23,,,925.65,0,0,0,972.35,0,,0,0,Futures,939.6,0,0,,USD,25.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DICICIBC-20231228,28-Dec-23,,,929.9,0,0,0,964.25,0,,0,0,Futures,943.95,0,0,,USD,25.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DICICIBC-20240125,25-Jan-24,,,934.2,0,0,0,929.9,0,,0,0,Futures,948.3,0,0,,USD,25.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DIG-20240124-20240322,24-Jan-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DIG-20240322-20240527,22-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DIG-20240124,24-Jan-24,,,62742,0,0,0,57527,0,,0,0,Futures,62828,0,0,,USD,1.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DIG-20240322,22-Mar-24,,,61069,0,0,0,59838,0,,0,0,Futures,62802,0,0,,USD,1.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DIG-20240527,27-May-24,,,61339,0,0,0,60025,0,,0,0,Futures,62825,0,0,,USD,1.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DIG-20240725,25-Jul-24,,,61435,0,0,0,59515,0,,0,0,Futures,63095,0,0,,USD,1.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DIG-20240926,26-Sep-24,,,61536,0,0,0,59515,0,,0,0,Futures,63191,0,0,,USD,1.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DIG-20241126,26-Nov-24,,,61637,0,0,0,61637,0,,0,0,Futures,63292,0,0,,USD,1.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DILS-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DILS-20231218-20240617,18-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DILS-20231218-20240916,18-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DILS-20240318-20240617,18-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DILS-20240318-20240916,18-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DILS-20240617-20240916,17-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DILS-20231218,18-Dec-23,,,27.154,0,0,0,29.778,0,,0,0,Futures,27.171,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DILS-20240318,18-Mar-24,,,27.329,0,0,0,29.778,0,,0,0,Futures,27.346,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DILS-20240617,17-Jun-24,,,27.504,0,0,0,28.817,0,,0,0,Futures,27.521,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DILS-20240916,16-Sep-24,,,27.679,0,0,0,26.822,0,,0,0,Futures,27.696,0,0,,USD,1000.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DINDUSINDBK-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DINDUSINDBK-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DINDUSINDBK-20231130,30-Nov-23,,,1477.8,0,0,0,1412.05,0,,0,0,Futures,1483.55,0,0,,USD,5.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DINDUSINDBK-20231228,28-Dec-23,,,1484.6,0,0,0,1446.35,0,,0,0,Futures,1490.4,0,0,,USD,5.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DINDUSINDBK-20240125,25-Jan-24,,,1491.45,0,0,0,1433.95,0,,0,0,Futures,1497.25,0,0,,USD,5.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DINFO-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DINFO-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DINFO-20231130,30-Nov-23,,,1442.95,0,0,0,1455.25,0,,0,0,Futures,1459.6,0,0,,USD,10.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DINFO-20231228,28-Dec-23,,,1449.6,0,0,0,1484.55,0,,0,0,Futures,1466.35,0,0,,USD,10.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DINFO-20240125,25-Jan-24,,,1456.3,0,0,0,1390.65,0,,0,0,Futures,1473.1,0,0,,USD,10.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DINR-20231227-20240129,27-Dec-23,,,0,0.11,0.12,0.11,0.12,267,,0.17,0.09,100 Indian Rupee,0,128,0,0.113220,USD,200.00,1.000000,"6,046"
29-Nov-23,0,NORMAL,,FUTURES,DINR-20231227-20240227,27-Dec-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DINR-20231227-20240327,27-Dec-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DINR-20231227-20240426,27-Dec-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DINR-20231227-20240529,27-Dec-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DINR-20240129-20240227,29-Jan-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DINR-20240129-20240426,29-Jan-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DINR-20240227-20240327,27-Feb-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DINR-20240227-20240529,27-Feb-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DINR-20240327-20240426,27-Mar-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DINR-20240426-20240529,26-Apr-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DINR-20240529-20240626,29-May-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DINR-20240626-20240729,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DINR-20240729-20240828,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DINR-20240828-20240926,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DINR-20240926-20241029,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DINR-20241029-20241127,29-Oct-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DINRI-20231227-20240129,27-Dec-23,,,0,0,0,0,-0.0825,0,,-0.075,-0.0825,Futures,0,0,0,,USD,100.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DINRI-20240129-20240227,29-Jan-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DINRI-20231227,27-Dec-23,,,83.3675,83.3625,83.3625,83.3625,83.3625,1,,83.4525,83.265,Futures,83.36,1,1,83.362500,USD,100.00,1.000000,"8,336"
29-Nov-23,0,NORMAL,,FUTURES,DINRI-20240129,29-Jan-24,,,83.445,0,0,0,83.505,0,,83.505,83.4775,Futures,83.4375,0,0,,USD,100.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DINRI-20240227,27-Feb-24,,,83.78,0,0,0,86.145,0,,0,0,Futures,83.515,0,0,,USD,100.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DINRI-20240327,27-Mar-24,,,84.09,0,0,0,85.3825,0,,0,0,Futures,83.78,0,0,,USD,100.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DINRI-20240426,26-Apr-24,,,84.375,0,0,0,84.9625,0,,0,0,Futures,84.1125,0,0,,USD,100.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DINRI-20240529,29-May-24,,,84.68,0,0,0,85.785,0,,0,0,Futures,84.425,0,0,,USD,100.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DINRI-20240626,26-Jun-24,,,84.925,0,0,0,85.1625,0,,0,0,Futures,84.675,0,0,,USD,100.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DINRI-20240729,29-Jul-24,,,85.2525,0,0,0,85.04,0,,0,0,Futures,84.97,0,0,,USD,100.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DINRI-20240828,28-Aug-24,,,85.5425,0,0,0,86.035,0,,0,0,Futures,85.26,0,0,,USD,100.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DINRI-20240926,26-Sep-24,,,85.83,0,0,0,86.5275,0,,0,0,Futures,85.5425,0,0,,USD,100.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DINRI-20241029,29-Oct-24,,,86.1625,0,0,0,86.3825,0,,0,0,Futures,85.875,0,0,,USD,100.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DINRI-20241127,27-Nov-24,,,0,0,0,0,86.495,0,,0,0,Futures,86.1625,0,0,,USD,100.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DINRM-20231227-20240129,27-Dec-23,,,0,0,0,0,0.13,0,,0.13,0.13,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DINRM-20231227-20240227,27-Dec-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DINRM-20231227-20240327,27-Dec-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DINRM-20231227-20240426,27-Dec-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DINRM-20231227-20240529,27-Dec-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DINRM-20240129-20240227,29-Jan-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DINRM-20240129-20240426,29-Jan-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DINRM-20240227-20240327,27-Feb-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DINRM-20240227-20240529,27-Feb-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DINRM-20240327-20240426,27-Mar-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DINRM-20240426-20240529,26-Apr-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DINRM-20240529-20240626,29-May-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DINRM-20240626-20240729,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DINRM-20240729-20240828,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DINRM-20240828-20240926,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DINRM-20240926-20241029,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DINRM-20241029-20241127,29-Oct-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DINRM-20231227,27-Dec-23,,,119.95,120,120,119.96,119.96,19,,120.43,119.58,100 Indian Rupee,119.96,3,6667,119.983157,USD,20.00,1.000000,"45,594"
29-Nov-23,0,NORMAL,,FUTURES,DINRM-20240129,29-Jan-24,,,119.84,0,0,0,119.82,0,,119.92,119.5,100 Indian Rupee,119.85,0,6543,,USD,20.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DINRM-20240227,27-Feb-24,,,119.36,0,0,0,119.7,0,,119.7,119.49,100 Indian Rupee,119.74,0,6002,,USD,20.00,1.000000,0
29-Nov-23,0,NORMAL,,FUTURES,DINRM-20240327,27-Mar-24,,,118.92,0,0,0,119.48,0,,119.96,119.48,100 Indian Rupee,119.36,0,6002,,USD,20.00,1.000000,0
