28-MAR-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,0,0,0,-4.300000,0,,-4.300000,-4.400000,1 Troy Ounce,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DG-20180727-20190327,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180328-20180426-CA,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180426-20180531-CA,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180328-CA,28-MAR-2018,,,321.800000,0,0,0,319.000000,0,,0.000000,0.000000,Futures,328.550000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180426-CA,26-APR-2018,,,323.100000,0,0,0,320.500000,0,,0.000000,0.000000,Futures,330.750000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180531-CA,31-MAY-2018,,,324.400000,0,0,0,322.350000,0,,0.000000,0.000000,Futures,332.950000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,-0.510000,-0.510000,-0.590000,-0.590000,70,,-0.450000,-0.670000,1 British Pound,,9,0,-0.560000,USD
28-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,142.010000,142.260000,142.400000,141.190000,141.190000,469,,143.900000,134.950000,1 British Pound,141.190000,169,1028,141.851194,USD
28-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,142.550000,142.680000,142.680000,141.790000,141.860000,148,,143.480000,139.960000,1 British Pound,141.730000,16,324,142.080675,USD
28-MAR-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,143.110000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,142.290000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,143.710000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,142.890000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DGOOGL-20180420-20180518,20-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DGOOGL-20180420,23-APR-2018,,,1028.600000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1009.200000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DGOOGL-20180518,21-MAY-2018,,,1028.600000,0,0,0,1152.200000,0,,0.000000,0.000000,Futures,1009.200000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1336.700000,0,0,0,1295.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1324.900000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DG-20180529,29-MAY-2018,,,1349.400000,1351.500000,1351.500000,1328.000000,1329.200000,1081,,1369.200000,1311.000000,1 Troy Ounce,1329.200000,595,1528,1340.480296,USD
28-MAR-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1353.400000,1350.500000,1351.100000,1342.000000,1342.000000,30,,1367.400000,1252.600000,1 Troy Ounce,1333.200000,7,103,1346.203333,USD
28-MAR-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1357.400000,0,0,0,1256.900000,0,,1257.000000,1256.900000,1 Troy Ounce,1337.200000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1361.400000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1341.200000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1365.400000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1345.200000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1349.200000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180328,28-MAR-2018,,,966.850000,0,0,0,893.000000,0,,0.000000,0.000000,Futures,968.600000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426,26-APR-2018,,,972.900000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,970.900000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531,31-MAY-2018,,,978.950000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,973.200000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180328,28-MAR-2018,,,1886.250000,1886.150000,1890.950000,1882.750000,1889.100000,623,,1916.650000,1832.700000,Futures,1886.100000,603,18,1884.612680,USD
28-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180426,26-APR-2018,,,1891.950000,0,0,0,1950.000000,0,,0.000000,0.000000,Futures,1895.150000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180531,31-MAY-2018,,,1897.650000,0,0,0,1950.000000,0,,0.000000,0.000000,Futures,1904.200000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180328,28-MAR-2018,,,1825.950000,1822.650000,1825.550000,1812.900000,1824.600000,335,,1920.000000,1763.650000,Futures,1825.600000,332,17,1819.790447,USD
28-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180426,26-APR-2018,,,1834.000000,0,0,0,1910.000000,0,,0.000000,0.000000,Futures,1834.050000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180531,31-MAY-2018,,,1842.050000,0,0,0,1910.000000,0,,0.000000,0.000000,Futures,1842.500000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180328,28-MAR-2018,,,3465.000000,3477.150000,3512.000000,3460.000000,3510.900000,308,,3712.300000,3374.950000,Futures,3542.800000,293,21,3466.130844,USD
28-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426,26-APR-2018,,,3483.000000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3519.300000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531,31-MAY-2018,,,3501.000000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3495.800000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180328,28-MAR-2018,,,217.450000,212.450000,213.700000,212.200000,213.350000,511,,252.050000,204.500000,Futures,214.550000,511,15,213.022896,USD
28-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426,26-APR-2018,,,218.500000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,214.950000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531,31-MAY-2018,,,219.550000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,215.350000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180328,28-MAR-2018,,,345.550000,342.850000,344.650000,342.650000,343.300000,366,,384.650000,325.200000,Futures,344.850000,366,16,343.563387,USD
28-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426,26-APR-2018,,,347.000000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,344.300000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531,31-MAY-2018,,,348.450000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,343.750000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180328,28-MAR-2018,,,1333.750000,1324.450000,1337.200000,1322.150000,1337.200000,433,,1356.300000,1289.200000,Futures,1333.350000,427,18,1325.553348,USD
28-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426,26-APR-2018,,,1340.450000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1338.550000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531,31-MAY-2018,,,1347.150000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1343.750000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180328,28-MAR-2018,,,1251.000000,0,0,0,1243.000000,0,,0.000000,0.000000,Futures,1237.250000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426,26-APR-2018,,,1257.950000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1242.100000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531,31-MAY-2018,,,1264.900000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1246.950000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180328,28-MAR-2018,,,283.500000,280.150000,280.150000,278.050000,278.050000,852,,328.750000,275.650000,Futures,278.350000,848,23,278.758157,USD
28-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180426,26-APR-2018,,,285.150000,0,0,0,349.000000,0,,0.000000,0.000000,Futures,280.450000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180531,31-MAY-2018,,,286.800000,0,0,0,349.000000,0,,0.000000,0.000000,Futures,282.550000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DICO-20180419-20180521,19-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DICO-20180419,19-APR-2018,,,4232.000000,0,0,0,3999.000000,0,,0.000000,0.000000,Futures,4185.000000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DICO-20180521,21-MAY-2018,,,4242.000000,0,0,0,3999.000000,0,,0.000000,0.000000,Futures,4197.000000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DIG-20180328-20180530,28-MAR-2018,,,,-275.000000,-170.000000,-283.000000,-170.000000,95,,-170.000000,-330.000000,Futures,,87,0,-227.010526,USD
28-MAR-2018,0,NORMAL,,FUTURES,DIG-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DIG-20180328,28-MAR-2018,,,30705.000000,30717.000000,30736.000000,30506.000000,30512.000000,371,,30943.000000,29605.000000,Futures,30521.000000,163,59,30631.805929,USD
28-MAR-2018,0,NORMAL,,FUTURES,DIG-20180530,30-MAY-2018,,,30865.000000,30985.000000,31005.000000,30667.000000,30674.000000,520,,31432.000000,30297.000000,Futures,30681.000000,349,735,30897.782692,USD
28-MAR-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,30914.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30730.000000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,31092.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30908.000000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31290.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31106.000000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31437.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31253.000000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180328,28-MAR-2018,,,1784.750000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1796.750000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426,26-APR-2018,,,1784.100000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1784.700000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531,31-MAY-2018,,,1783.450000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1772.650000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180328,28-MAR-2018,,,1150.150000,1144.150000,1144.200000,1139.850000,1142.850000,614,,1193.900000,1133.350000,Futures,1131.800000,612,19,1141.650000,USD
28-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180426,26-APR-2018,,,1155.750000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1143.100000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180531,31-MAY-2018,,,1161.350000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1154.400000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180328,28-MAR-2018,,,338.000000,0,0,0,370.000000,0,,0.000000,0.000000,Futures,336.150000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426,26-APR-2018,,,333.700000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,333.000000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531,31-MAY-2018,,,329.400000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,329.850000,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DINR-20180425-20180627,25-APR-2018,,,,1.080000,1.080000,1.080000,1.080000,7200,,1.080000,1.080000,100 Indian Rupee,,144,0,1.080000,USD
28-MAR-2018,0,NORMAL,,FUTURES,DINR-20180425-20180829,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DINR-20180425-20180926,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DINR-20180426-20180529,25-APR-2018,,,,0.600000,0.620000,0.590000,0.600000,763,,0.750000,0.450000,100 Indian Rupee,,287,0,0.606159,USD
28-MAR-2018,0,NORMAL,,FUTURES,DINR-20180426-20180727,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DINR-20180529-20180627,29-MAY-2018,,,,0.520000,0.520000,0.520000,0.520000,100,,0.600000,0.380000,100 Indian Rupee,,6,0,0.520000,USD
28-MAR-2018,0,NORMAL,,FUTURES,DINR-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0.600000,0.600000,0.410000,0.410000,3,,0.600000,0.410000,100 Indian Rupee,,2,0,0.473333,USD
28-MAR-2018,0,NORMAL,,FUTURES,DINR-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DINREUR-20180425-20180529,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
28-MAR-2018,0,NORMAL,,FUTURES,DINREUR-20180425,25-APR-2018,,,124.020000,0,0,0,126.000000,0,,0.000000,0.000000,100 Indian Rupee,124.520000,0,0,,EUR
28-MAR-2018,0,NORMAL,,FUTURES,DINREUR-20180529,29-MAY-2018,,,123.500000,0,0,0,124.110000,0,,0.000000,0.000000,100 Indian Rupee,124.000000,0,0,,EUR
28-MAR-2018,0,NORMAL,,FUTURES,DINREUR-20180627,27-JUN-2018,,,123.120000,0,0,0,122.400000,0,,0.000000,0.000000,100 Indian Rupee,123.620000,0,0,,EUR
28-MAR-2018,0,NORMAL,,FUTURES,DINRGBP-20180425-20180529,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
28-MAR-2018,0,NORMAL,,FUTURES,DINRGBP-20180425,25-APR-2018,,,108.650000,0,0,0,111.000000,0,,0.000000,0.000000,100 Indian Rupee,108.850000,0,0,,GBP
28-MAR-2018,0,NORMAL,,FUTURES,DINRGBP-20180529,29-MAY-2018,,,108.200000,0,0,0,109.420000,0,,0.000000,0.000000,100 Indian Rupee,108.400000,0,0,,GBP
28-MAR-2018,0,NORMAL,,FUTURES,DINRGBP-20180627,27-JUN-2018,,,107.870000,0,0,0,107.000000,0,,0.000000,0.000000,100 Indian Rupee,108.060000,0,0,,GBP
28-MAR-2018,0,NORMAL,,FUTURES,DINRI-20180425-20180529,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DINRI-20180425,25-APR-2018,,,65.095000,65.067500,65.425000,65.067500,65.315000,14541,,65.815000,64.925000,Futures,65.295000,2302,27285,65.254884,USD
28-MAR-2018,0,NORMAL,,FUTURES,DINRI-20180529,29-MAY-2018,,,65.362500,65.510000,65.652500,65.510000,65.652500,2,,65.652500,65.245000,Futures,65.557500,2,93,65.581250,USD
28-MAR-2018,0,NORMAL,,FUTURES,DINRI-20180627,27-JUN-2018,,,65.522500,0,0,0,65.540000,0,,0.000000,0.000000,Futures,65.777500,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180425-20180627,25-APR-2018,,,,1.080000,1.080000,1.080000,1.080000,6200,,1.080000,1.050000,100 Indian Rupee,,124,0,1.080000,USD
28-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180425-20180829,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180425-20180926,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180529,25-APR-2018,,,,0.610000,0.610000,0.610000,0.610000,2,,0.620000,0.580000,100 Indian Rupee,,2,0,0.610000,USD
28-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180727,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-MAR-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
