02-APR-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DGAIL-20180426-20180531-CA,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DGAIL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DGAIL-20180426-CA,26-APR-2018,,,330.800000,0,0,0,320.500000,0,,0.000000,0.000000,Futures,327.750000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DGAIL-20180531-CA,31-MAY-2018,,,332.400000,0,0,0,322.350000,0,,0.000000,0.000000,Futures,327.000000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DGAIL-20180628,28-JUN-2018,,,334.000000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,326.250000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,-0.540000,-0.530000,-0.540000,-0.530000,50,,-0.450000,-0.670000,1 British Pound,,9,0,-0.537600,USD
02-APR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,140.760000,140.860000,141.160000,140.650000,140.850000,195,,143.900000,134.950000,1 British Pound,140.910000,70,1053,141.014820,USD
02-APR-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,141.290000,141.530000,141.540000,141.510000,141.510000,50,,143.480000,139.960000,1 British Pound,141.440000,9,339,141.528800,USD
02-APR-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,141.880000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,142.030000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,142.430000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,142.580000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DGOOGL-20180420-20180518,20-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DGOOGL-20180420,23-APR-2018,,,1041.400000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1000.200000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DGOOGL-20180518,21-MAY-2018,,,1041.400000,0,0,0,1152.200000,0,,0.000000,0.000000,Futures,1000.200000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1322.100000,1331.500000,1331.500000,1331.500000,1331.500000,40,,1365.100000,1052.900000,1 Troy Ounce,1338.200000,8,40,1331.500000,USD
02-APR-2018,0,NORMAL,,FUTURES,DG-20180529,29-MAY-2018,,,1329.000000,1333.600000,1348.600000,1332.600000,1344.600000,733,,1369.200000,1311.000000,1 Troy Ounce,1344.600000,393,1814,1339.583765,USD
02-APR-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1333.000000,1344.000000,1344.000000,1344.000000,1344.000000,1,,1367.400000,1252.600000,1 Troy Ounce,1348.600000,1,103,1344.000000,USD
02-APR-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1337.000000,0,0,0,1256.900000,0,,1257.000000,1256.900000,1 Troy Ounce,1352.600000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1341.000000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1356.600000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1345.000000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1360.600000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1349.000000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1364.600000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426,26-APR-2018,,,971.000000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,989.000000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531,31-MAY-2018,,,972.650000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,985.000000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628,28-JUN-2018,,,974.300000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,981.000000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DHDFC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DHDFC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DHDFCB-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DHDFCB-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DHDFCB-20180426,26-APR-2018,,,1895.000000,0,0,0,1950.000000,0,,0.000000,0.000000,Futures,1937.000000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DHDFCB-20180531,31-MAY-2018,,,1900.900000,0,0,0,1950.000000,0,,0.000000,0.000000,Futures,1942.450000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DHDFCB-20180628,28-JUN-2018,,,1906.800000,0,0,0,1913.000000,0,,0.000000,0.000000,Futures,1947.900000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DHDFC-20180426,26-APR-2018,,,1834.150000,0,0,0,1910.000000,0,,0.000000,0.000000,Futures,1849.700000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DHDFC-20180531,31-MAY-2018,,,1840.600000,0,0,0,1910.000000,0,,0.000000,0.000000,Futures,1856.700000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DHDFC-20180628,28-JUN-2018,,,1847.050000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1863.700000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426,26-APR-2018,,,3518.900000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3666.150000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531,31-MAY-2018,,,3548.600000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3680.000000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628,28-JUN-2018,,,3578.300000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3693.850000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426,26-APR-2018,,,215.000000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,213.000000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531,31-MAY-2018,,,215.400000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,214.400000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628,28-JUN-2018,,,215.800000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,215.800000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426,26-APR-2018,,,344.300000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,347.250000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531,31-MAY-2018,,,344.000000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,348.650000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628,28-JUN-2018,,,343.700000,0,0,0,343.000000,0,,0.000000,0.000000,Futures,350.050000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426,26-APR-2018,,,1338.700000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1364.500000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531,31-MAY-2018,,,1337.950000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1360.000000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628,28-JUN-2018,,,1337.200000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1355.500000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426,26-APR-2018,,,1242.000000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1252.000000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531,31-MAY-2018,,,1249.000000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1245.750000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628,28-JUN-2018,,,1256.000000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1239.500000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DICICIBC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DICICIBC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DICICIBC-20180426,26-APR-2018,,,280.450000,0,0,0,349.000000,0,,0.000000,0.000000,Futures,263.500000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DICICIBC-20180531,31-MAY-2018,,,280.700000,0,0,0,349.000000,0,,0.000000,0.000000,Futures,264.250000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DICICIBC-20180628,28-JUN-2018,,,280.950000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,265.000000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DICO-20180419-20180521,19-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DICO-20180419,19-APR-2018,,,4234.000000,0,0,0,3999.000000,0,,0.000000,0.000000,Futures,4112.000000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DICO-20180521,21-MAY-2018,,,4245.000000,0,0,0,3999.000000,0,,0.000000,0.000000,Futures,4126.000000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DIG-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DIG-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DIG-20180530,30-MAY-2018,,,30561.000000,30689.000000,31085.000000,30662.000000,31080.000000,1324,,31432.000000,30297.000000,Futures,31080.000000,616,870,30833.179003,USD
02-APR-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,30721.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31240.000000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,30770.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31289.000000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,30948.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31467.000000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31146.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31665.000000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,31293.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,31812.000000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426,26-APR-2018,,,1785.000000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1813.000000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531,31-MAY-2018,,,1785.000000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1811.950000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628,28-JUN-2018,,,1785.000000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1810.900000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DINFO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DINFO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DINFO-20180426,26-APR-2018,,,1143.000000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1144.700000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DINFO-20180531,31-MAY-2018,,,1137.000000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1147.250000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DINFO-20180628,28-JUN-2018,,,1131.000000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1149.800000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426,26-APR-2018,,,333.000000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,336.000000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531,31-MAY-2018,,,335.700000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,333.950000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628,28-JUN-2018,,,338.400000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,331.900000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DINR-20180425-20180627,25-APR-2018,,,,0,0,0,1.090000,0,,1.090000,1.050000,100 Indian Rupee,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DINR-20180425-20180829,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DINR-20180425-20180926,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DINR-20180426-20180529,25-APR-2018,,,,0.610000,0.620000,0.590000,0.610000,741,,0.750000,0.450000,100 Indian Rupee,,347,0,0.614871,USD
02-APR-2018,0,NORMAL,,FUTURES,DINR-20180426-20180727,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DINR-20180529-20180627,29-MAY-2018,,,,0,0,0,0.520000,0,,0.600000,0.380000,100 Indian Rupee,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DINR-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0,0,0,0.600000,0,,0.600000,0.410000,100 Indian Rupee,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DINR-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DINREUR-20180425-20180529,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
02-APR-2018,0,NORMAL,,FUTURES,DINREUR-20180425,25-APR-2018,,,124.620000,0,0,0,126.000000,0,,0.000000,0.000000,100 Indian Rupee,124.490000,0,0,,EUR
02-APR-2018,0,NORMAL,,FUTURES,DINREUR-20180529,29-MAY-2018,,,124.100000,0,0,0,124.110000,0,,0.000000,0.000000,100 Indian Rupee,123.970000,0,0,,EUR
02-APR-2018,0,NORMAL,,FUTURES,DINREUR-20180627,27-JUN-2018,,,123.720000,0,0,0,122.400000,0,,0.000000,0.000000,100 Indian Rupee,123.590000,0,0,,EUR
02-APR-2018,0,NORMAL,,FUTURES,DINRGBP-20180425-20180529,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
02-APR-2018,0,NORMAL,,FUTURES,DINRGBP-20180425,25-APR-2018,,,109.270000,0,0,0,111.000000,0,,0.000000,0.000000,100 Indian Rupee,109.020000,0,0,,GBP
02-APR-2018,0,NORMAL,,FUTURES,DINRGBP-20180529,29-MAY-2018,,,108.820000,0,0,0,109.420000,0,,0.000000,0.000000,100 Indian Rupee,108.560000,0,0,,GBP
02-APR-2018,0,NORMAL,,FUTURES,DINRGBP-20180627,27-JUN-2018,,,108.490000,0,0,0,107.000000,0,,0.000000,0.000000,100 Indian Rupee,108.230000,0,0,,GBP
02-APR-2018,0,NORMAL,,FUTURES,DINRI-20180425-20180529,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DINRI-20180425,25-APR-2018,,,65.210000,65.255000,65.265000,65.165000,65.165000,247,,66.040000,64.925000,Futures,65.307500,23,27299,65.254777,USD
02-APR-2018,0,NORMAL,,FUTURES,DINRI-20180529,29-MAY-2018,,,65.480000,0,0,0,65.652500,0,,65.652500,65.245000,Futures,65.577500,0,93,,USD
02-APR-2018,0,NORMAL,,FUTURES,DINRI-20180627,27-JUN-2018,,,65.702500,0,0,0,65.540000,0,,0.000000,0.000000,Futures,65.797500,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DINRM-20180425-20180627,25-APR-2018,,,,0,0,0,1.080000,0,,1.080000,1.050000,100 Indian Rupee,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DINRM-20180425-20180829,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DINRM-20180425-20180926,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180529,25-APR-2018,,,,0.550000,0.620000,0.550000,0.620000,2,,0.620000,0.550000,100 Indian Rupee,,2,0,0.585000,USD
02-APR-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180727,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DINRM-20180426,25-APR-2018,,,153.350000,153.270000,153.470000,153.080000,153.150000,320,,155.830000,152.000000,100 Indian Rupee,153.120000,193,15687,153.322750,USD
02-APR-2018,0,NORMAL,,FUTURES,DINRM-20180529,29-MAY-2018,,,152.720000,152.810000,152.900000,152.730000,152.800000,11,,155.160000,152.380000,100 Indian Rupee,152.490000,7,25807,152.830000,USD
02-APR-2018,0,NORMAL,,FUTURES,DINRM-20180627,27-JUN-2018,,,152.200000,0,0,0,152.280000,0,,152.650000,151.610000,100 Indian Rupee,151.980000,0,38151,,USD
02-APR-2018,0,NORMAL,,FUTURES,DINRM-20180727,27-JUL-2018,,,151.750000,0,0,0,150.950000,0,,151.430000,150.950000,100 Indian Rupee,151.510000,0,24790,,USD
02-APR-2018,0,NORMAL,,FUTURES,DINRM-20180829,29-AUG-2018,,,151.290000,0,0,0,151.210000,0,,0.000000,0.000000,100 Indian Rupee,151.060000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,150.900000,0,0,0,151.210000,0,,0.000000,0.000000,100 Indian Rupee,150.660000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,150.360000,0,0,0,147.720000,0,,0.000000,0.000000,100 Indian Rupee,150.130000,0,0,,USD
