07-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,0,0,0,-5.800000,0,,-4.300000,-6.000000,1 Troy Ounce,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20190327,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180531-CA,31-MAY-2018,,,331.000000,0,0,0,322.350000,0,,0.000000,0.000000,Futures,345.450000,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180628,28-JUN-2018,,,332.200000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,346.050000,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180726,26-JUL-2018,,,333.400000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,346.650000,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,0,0,0,-0.720000,0,,-0.450000,-0.720000,1 British Pound,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,135.600000,135.870000,135.940000,135.430000,135.820000,56,,144.040000,134.950000,1 British Pound,135.820000,20,935,135.730892,USD
07-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,136.210000,136.250000,136.250000,136.250000,136.250000,1,,144.230000,135.980000,1 British Pound,136.430000,1,362,136.250000,USD
07-MAY-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,136.840000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,137.060000,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,137.490000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,137.710000,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DGOOGL-20180518-20180614,18-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DGOOGL-20180518,21-MAY-2018,,,1048.400000,0,0,0,1152.200000,0,,0.000000,0.000000,Futures,1054.600000,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DGOOGL-20180614,18-JUN-2018,,,1048.400000,0,0,0,1152.200000,0,,0.000000,0.000000,Futures,1054.600000,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1311.800000,1317.900000,1317.900000,1317.900000,1317.900000,5,,1365.100000,1052.900000,1 Troy Ounce,1313.900000,1,0,1317.900000,USD
07-MAY-2018,0,NORMAL,,FUTURES,DG-20180529,29-MAY-2018,,,1314.600000,1318.800000,1318.900000,1310.600000,1314.600000,732,,1369.200000,1303.000000,1 Troy Ounce,1314.600000,402,1117,1313.797814,USD
07-MAY-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1318.600000,1324.200000,1324.200000,1319.500000,1319.700000,22,,1372.500000,1252.600000,1 Troy Ounce,1318.600000,8,261,1321.886363,USD
07-MAY-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1322.600000,0,0,0,1347.000000,0,,1347.500000,1256.900000,1 Troy Ounce,1322.600000,0,30,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1326.600000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1326.600000,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1330.600000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1330.600000,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1334.600000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1334.600000,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531,31-MAY-2018,,,932.000000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,932.000000,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628,28-JUN-2018,,,936.350000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,935.100000,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726,26-JUL-2018,,,940.700000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,938.200000,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180531,31-MAY-2018,,,1987.150000,1984.350000,1984.350000,1978.200000,1978.200000,6,,2038.950000,1916.600000,Futures,1977.300000,2,9,1983.325000,USD
07-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180628,28-JUN-2018,,,1983.450000,0,0,0,1913.000000,0,,0.000000,0.000000,Futures,1973.750000,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180726,26-JUL-2018,,,1979.750000,0,0,0,1913.000000,0,,0.000000,0.000000,Futures,1970.200000,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180531,31-MAY-2018,,,1919.000000,1915.300000,1922.600000,1915.300000,1922.600000,4,,1927.100000,1852.600000,Futures,1923.000000,4,15,1919.837500,USD
07-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180628,28-JUN-2018,,,1926.500000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1930.000000,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180726,26-JUL-2018,,,1934.000000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1937.000000,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531,31-MAY-2018,,,3665.100000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3670.000000,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628,28-JUN-2018,,,3685.000000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3684.000000,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726,26-JUL-2018,,,3704.900000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3698.000000,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531,31-MAY-2018,,,232.450000,238.950000,240.350000,237.950000,240.000000,698,,240.350000,229.100000,Futures,238.550000,345,2,239.149713,USD
07-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628,28-JUN-2018,,,233.400000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,239.400000,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726,26-JUL-2018,,,234.350000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,240.250000,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531,31-MAY-2018,,,295.800000,294.050000,302.050000,294.050000,301.050000,18,,308.600000,293.000000,Futures,299.150000,10,25,299.566666,USD
07-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628,28-JUN-2018,,,296.800000,0,0,0,343.000000,0,,0.000000,0.000000,Futures,300.250000,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726,26-JUL-2018,,,297.800000,0,0,0,343.000000,0,,0.000000,0.000000,Futures,301.350000,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531,31-MAY-2018,,,1477.000000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1499.050000,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628,28-JUN-2018,,,1470.050000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1498.450000,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726,26-JUL-2018,,,1463.100000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1497.850000,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531,31-MAY-2018,,,1263.000000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1251.150000,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628,28-JUN-2018,,,1267.900000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1259.400000,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726,26-JUL-2018,,,1272.800000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1267.650000,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180531,31-MAY-2018,,,284.500000,286.450000,291.200000,277.500000,277.500000,853,,291.850000,277.500000,Futures,293.150000,427,4,289.086518,USD
07-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180628,28-JUN-2018,,,284.200000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,293.000000,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180726,26-JUL-2018,,,283.900000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,292.850000,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DICO-20180521-20180619,21-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DICO-20180521,21-MAY-2018,,,4668.000000,0,0,0,3999.000000,0,,0.000000,0.000000,Futures,4749.000000,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DICO-20180619,19-JUN-2018,,,4669.000000,0,0,0,4560.000000,0,,0.000000,0.000000,Futures,4756.000000,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DIG-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DIG-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DIG-20180530,30-MAY-2018,,,31107.000000,31260.000000,31277.000000,31174.000000,31228.000000,1281,,31606.000000,30297.000000,Futures,31228.000000,585,848,31226.362997,USD
07-MAY-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,31267.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31388.000000,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,31316.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31437.000000,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31494.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31615.000000,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31692.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31813.000000,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,31839.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,31960.000000,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531,31-MAY-2018,,,1886.300000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1880.900000,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628,28-JUN-2018,,,1882.700000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1873.350000,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726,26-JUL-2018,,,1879.100000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1865.800000,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180531,31-MAY-2018,,,1172.000000,0,0,0,1176.050000,0,,1176.050000,1158.250000,Futures,1187.700000,0,2,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180628,28-JUN-2018,,,1144.900000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1159.750000,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180726,26-JUL-2018,,,1117.800000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1131.800000,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531,31-MAY-2018,,,321.450000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,321.100000,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628,28-JUN-2018,,,320.500000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,319.950000,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726,26-JUL-2018,,,319.550000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,318.800000,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20180627,29-MAY-2018,,,,0.530000,0.590000,0.530000,0.590000,2295,,0.600000,0.380000,100 Indian Rupee,,1009,0,0.559193,USD
07-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20180727,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20181029,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0.540000,0.590000,0.540000,0.580000,445,,0.700000,0.410000,100 Indian Rupee,,221,0,0.563370,USD
07-MAY-2018,0,NORMAL,,FUTURES,DINR-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0.500000,0.500000,0.500000,0.500000,2,,0.840000,0.340000,100 Indian Rupee,,2,0,0.500000,USD
07-MAY-2018,0,NORMAL,,FUTURES,DINR-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
07-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180529,29-MAY-2018,,,124.820000,0,0,0,124.110000,0,,0.000000,0.000000,100 Indian Rupee,124.480000,0,0,,EUR
07-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180627,27-JUN-2018,,,124.370000,0,0,0,122.400000,0,,0.000000,0.000000,100 Indian Rupee,124.040000,0,0,,EUR
07-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180727,27-JUL-2018,,,123.970000,0,0,0,121.340000,0,,0.000000,0.000000,100 Indian Rupee,123.640000,0,0,,EUR
07-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
07-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180529,29-MAY-2018,,,110.220000,0,0,0,109.420000,0,,0.000000,0.000000,100 Indian Rupee,109.490000,0,0,,GBP
07-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180627,27-JUN-2018,,,109.830000,0,0,0,107.000000,0,,0.000000,0.000000,100 Indian Rupee,109.100000,0,0,,GBP
07-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180727,27-JUL-2018,,,109.480000,0,0,0,106.010000,0,,0.000000,0.000000,100 Indian Rupee,108.750000,0,0,,GBP
07-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180529-20180627,29-MAY-2018,,,,0,0,0,-0.247500,0,,-0.247500,-0.252500,Futures,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180529,29-MAY-2018,,,67.050000,67.052500,67.507500,66.995000,67.355000,19582,,67.507500,65.245000,Futures,67.322500,3094,28693,67.380484,USD
07-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180627,27-JUN-2018,,,67.277500,67.532500,67.750000,67.532500,67.687500,303,,67.750000,66.812500,Futures,67.590000,67,2249,67.617962,USD
07-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180727,27-JUL-2018,,,67.522500,0,0,0,67.715000,0,,0.000000,0.000000,Futures,67.857500,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180627,29-MAY-2018,,,,0,0,0,0.500000,0,,0.570000,0.500000,100 Indian Rupee,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180727,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20181029,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAY-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
