Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
16-Sep-20,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DEUR-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DEUR-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DEUR-20201214,14-Dec-20,,,118.71,118.7,119.04,118.14,118.21,880,,120.03,107.56,1 Euro,118.21,92,287,118.744102,USD,500.00,1.000000,"52,247,405"
16-Sep-20,0,NORMAL,,FUTURES,DEUR-20210315,15-Mar-21,,,118.78,119.18,119.18,118.5,118.5,2,,120.36,118.01,1 Euro,118.49,2,0,118.840000,USD,500.00,1.000000,"118,840"
16-Sep-20,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,119.07,119.1,119.41,118.87,118.87,736,,119.67,118.87,1 Euro,118.73,14,0,119.241277,USD,500.00,1.000000,"43,880,790"
16-Sep-20,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,119.31,0,0,0,119.6,0,,0,0,1 Euro,118.98,0,0,,USD,500.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DFB-20200918-20201016,18-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DFB-20200918,18-Sep-20,,,266.14,0,0,0,240,0,,0,0,Futures,270.7,0,0,,USD,50.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DFB-20201016,16-Oct-20,,,266.14,0,0,0,269,0,,0,0,Futures,270.7,0,0,,USD,50.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20201125,28-Sep-20,,,0,-8.4,-7.4,-8.5,-8.5,32,,-5,-13.5,1 Troy Ounce,0,32,0,-8.078125,USD,32.00,1.000000,"-8,272"
16-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20210127,28-Sep-20,,,0,0,0,0,-21.9,0,,-21.9,-21.9,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20210329,28-Sep-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20210526,28-Sep-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20210728,28-Sep-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210127,25-Nov-20,,,0,0,0,0,-4.5,0,,-4.4,-4.7,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210329,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210526,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210728,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DG-20210127-20210329,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DG-20210127-20210526,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DG-20210127-20210728,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DG-20210329-20210526,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DGAIL-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DGAIL-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DGAIL-20200924,24-Sep-20,,,92.2,0,0,0,102.9,0,,0,0,Futures,91.95,0,0,,USD,10.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DGAIL-20201029,29-Oct-20,,,92.75,0,0,0,100,0,,0,0,Futures,92.5,0,0,,USD,10.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DGAIL-20201126,26-Nov-20,,,93.2,0,0,0,101,0,,0,0,Futures,92.9,0,0,,USD,10.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-Dec-20,,,0,0,0,0,-0.11,0,,-0.11,-0.11,1 British Pound,0,0,0,,USD,500.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DGBP-20201214-20210614,14-Dec-20,,,0,-0.16,-0.14,-0.19,-0.19,534,,-0.11,-0.32,1 British Pound,0,12,0,-0.164662,USD,500.00,1.000000,"-43,965"
16-Sep-20,0,NORMAL,,FUTURES,DGBP-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DGBP-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DGBP-20201214,14-Dec-20,,,128.93,129.07,130.09,128.89,129.63,734,,134.78,115.24,1 British Pound,129.63,72,34,129.632752,USD,500.00,1.000000,"47,575,220"
16-Sep-20,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,128.53,0,0,0,129.09,0,,134.94,128.82,1 British Pound,129.74,0,1,,USD,500.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,128.64,129.1,130.08,129.03,130.08,534,,130.08,128.01,1 British Pound,129.79,12,0,129.780861,USD,500.00,1.000000,"34,651,490"
16-Sep-20,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,128.71,0,0,0,129.1,0,,0,0,1 British Pound,129.85,0,0,,USD,500.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DGOOGL-20200918-20201016,18-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DGOOGL-20200918,18-Sep-20,,,1519.2,0,0,0,1518,0,,0,0,Futures,1541.4,0,0,,USD,5.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DGOOGL-20201016,16-Oct-20,,,1519.2,0,0,0,1581,0,,0,0,Futures,1541.4,0,0,,USD,5.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20200924,24-Sep-20,,,721.35,0,0,0,708.85,0,,0,0,Futures,721.25,0,0,,USD,10.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20201029,29-Oct-20,,,725.5,0,0,0,712.9,0,,0,0,Futures,725.4,0,0,,USD,10.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20201126,26-Nov-20,,,728.85,0,0,0,716.2,0,,0,0,Futures,728.75,0,0,,USD,10.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DGSG,31-Dec-20,,,1946.9,0,0,0,1930.9,0,,2036.6,1052.9,1 Troy Ounce,1961.8,0,0,,USD,32.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DG-20200928,28-Sep-20,,,1952.1,1959,1974,1953,1958.2,920,,2069.8,1614,1 Troy Ounce,1958.2,275,616,1964.525000,USD,32.00,1.000000,"57,835,616"
16-Sep-20,0,NORMAL,,FUTURES,DG-20201125,25-Nov-20,,,1960,1967.8,1982.2,1961,1964.6,51,,2075,1823.6,1 Troy Ounce,1966.2,51,1071,1971.968627,USD,32.00,1.000000,"3,218,253"
16-Sep-20,0,NORMAL,,FUTURES,DG-20210127,27-Jan-21,,,1961,0,0,0,1974,0,,1975.4,1950,1 Troy Ounce,1967.2,0,21,,USD,32.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1962,0,0,0,1663.3,0,,0,0,1 Troy Ounce,1968.2,0,0,,USD,32.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1963,0,0,0,1732.2,0,,0,0,1 Troy Ounce,1969.2,0,0,,USD,32.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1964,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1970.2,0,0,,USD,32.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20200924,24-Sep-20,,,793.75,0,0,0,568,0,,0,0,Futures,790.15,0,0,,USD,10.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20201029,29-Oct-20,,,798.3,0,0,0,704,0,,0,0,Futures,794.7,0,0,,USD,10.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20201126,26-Nov-20,,,802,0,0,0,724,0,,0,0,Futures,798.4,0,0,,USD,10.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DHDFC-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DHDFC-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20200924,24-Sep-20,,,1071.9,1078.25,1094.05,1075.55,1094.05,10,,1144.85,1062.8,Futures,1094.9,10,3,1084.615000,USD,5.00,1.000000,"54,231"
16-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20201029,29-Oct-20,,,1078.1,0,0,0,1079,0,,0,0,Futures,1101.25,0,0,,USD,5.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20201126,26-Nov-20,,,1083.05,0,0,0,1136,0,,0,0,Futures,1106.3,0,0,,USD,5.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DHDFC-20200924,24-Sep-20,,,1761.05,1764.5,1776.25,1754.45,1776.25,17,,1929,1740.35,Futures,1770.2,16,24,1765.794117,USD,5.00,1.000000,"150,092"
16-Sep-20,0,NORMAL,,FUTURES,DHDFC-20201029,29-Oct-20,,,1771.25,0,0,0,1903,0,,0,0,Futures,1780.4,0,0,,USD,5.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DHDFC-20201126,26-Nov-20,,,1779.4,0,0,0,1845,0,,0,0,Futures,1788.6,0,0,,USD,5.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924,24-Sep-20,,,3041.15,0,0,0,2531,0,,0,0,Futures,3059.7,0,0,,USD,1.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201029,29-Oct-20,,,3058.7,0,0,0,2818,0,,0,0,Futures,3077.35,0,0,,USD,1.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201126,26-Nov-20,,,3072.8,0,0,0,3212,0,,0,0,Futures,3091.55,0,0,,USD,1.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20200924,24-Sep-20,,,177,176.95,181.2,176.95,180.1,7,,194.9,174.8,Futures,184,7,0,179.421428,USD,25.00,1.000000,"31,399"
16-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20201029,29-Oct-20,,,178,0,0,0,166,0,,0,0,Futures,185.05,0,0,,USD,25.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20201126,26-Nov-20,,,178.8,0,0,0,196,0,,0,0,Futures,185.95,0,0,,USD,25.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DHINDPETRO-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DHINDPETRO-20200924,24-Sep-20,,,198.5,0,0,0,231.9,0,,0,0,Futures,195.6,0,0,,USD,10.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DHINDPETRO-20201029,29-Oct-20,,,199.65,0,0,0,231.5,0,,0,0,Futures,196.75,0,0,,USD,10.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20200924,24-Sep-20,,,2127.25,2121.7,2147.5,2121.7,2145.25,7,,2190.15,2121.7,Futures,2145.95,7,1,2137.864285,USD,5.00,1.000000,"74,825"
16-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201029,29-Oct-20,,,2139.5,0,0,0,2262,0,,0,0,Futures,2158.35,0,0,,USD,5.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201126,26-Nov-20,,,2149.4,0,0,0,2218,0,,0,0,Futures,2168.3,0,0,,USD,5.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924,24-Sep-20,,,186.1,0,0,0,231,0,,0,0,Futures,186.6,0,0,,USD,5.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DIBULHSGFIN-20201029,29-Oct-20,,,187.15,0,0,0,217,0,,0,0,Futures,187.7,0,0,,USD,5.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20200924,24-Sep-20,,,372.05,370.85,377.8,367,376.15,99,,421.45,362.35,Futures,375.15,38,59,369.473232,USD,25.00,1.000000,"914,446"
16-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20201029,29-Oct-20,,,374.2,0,0,0,355,0,,0,0,Futures,377.3,0,0,,USD,25.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20201126,26-Nov-20,,,375.9,0,0,0,395,0,,0,0,Futures,379.05,0,0,,USD,25.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DIG-20200929-20201127,23-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DIG-20201127-20210128,25-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DIG-20200929,23-Sep-20,,,51789,0,0,0,40900,0,,0,0,Futures,51844,0,0,,USD,1.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DIG-20201127,25-Nov-20,,,51763,0,0,0,38119,0,,0,0,Futures,51818,0,0,,USD,1.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DIG-20210128,27-Jan-21,,,51786,0,0,0,41371,0,,0,0,Futures,51841,0,0,,USD,1.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,52056,0,0,0,44407,0,,0,0,Futures,52111,0,0,,USD,1.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,52152,0,0,0,46970,0,,0,0,Futures,52207,0,0,,USD,1.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,52253,0,0,0,53772,0,,0,0,Futures,52308,0,0,,USD,1.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20200924,24-Sep-20,,,634.25,0,0,0,482,0,,0,0,Futures,622.35,0,0,,USD,5.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201029,29-Oct-20,,,637.9,0,0,0,558,0,,0,0,Futures,625.95,0,0,,USD,5.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201126,26-Nov-20,,,640.85,0,0,0,578,0,,0,0,Futures,628.85,0,0,,USD,5.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DINFO-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DINFO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DINFO-20200924,24-Sep-20,,,983.75,988.35,1001,986.65,1001,45,,1001,922.45,Futures,1002.9,13,1,999.532222,USD,10.00,1.000000,"449,789"
16-Sep-20,0,NORMAL,,FUTURES,DINFO-20201029,29-Oct-20,,,989.4,0,0,0,967.35,0,,0,0,Futures,1008.7,0,0,,USD,10.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DINFO-20201126,26-Nov-20,,,994,0,0,0,966.35,0,,0,0,Futures,1013.35,0,0,,USD,10.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20200924,24-Sep-20,,,202.75,0,0,0,236.6,0,,0,0,Futures,200.4,0,0,,USD,10.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20201029,29-Oct-20,,,203.95,0,0,0,199,0,,0,0,Futures,201.55,0,0,,USD,10.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20201126,26-Nov-20,,,204.9,0,0,0,202,0,,0,0,Futures,202.45,0,0,,USD,10.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-Sep-20,,,0,0.41,0.42,0.4,0.41,749,,0.44,0.38,100 Indian Rupee,0,293,0,0.409773,USD,200.00,1.000000,"61,384"
16-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20201126,28-Sep-20,,,0,0.82,0.82,0.81,0.82,55,,0.83,0.78,100 Indian Rupee,0,29,0,0.816727,USD,200.00,1.000000,"8,984"
16-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20201229,28-Sep-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20210127,28-Sep-20,,,0,1.71,1.82,1.71,1.82,1090,,2.32,1.61,100 Indian Rupee,0,16,0,1.766330,USD,200.00,1.000000,"385,060"
16-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20210224,28-Sep-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-Oct-20,,,0,0.4,0.41,0.4,0.41,49,,0.43,0.38,100 Indian Rupee,0,11,0,0.408571,USD,200.00,1.000000,"4,004"
16-Sep-20,0,NORMAL,,FUTURES,DINR-20201028-20210127,27-Oct-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DINR-20201126-20210224,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DINRI-20200928-20201027,28-Sep-20,,,0,-0.24,-0.24,-0.2475,-0.2475,146,,-0.2225,-0.2525,Futures,0,27,0,-0.241797,USD,100.00,1.000000,"-3,530"
16-Sep-20,0,NORMAL,,FUTURES,DINRI-20201027-20201125,27-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DINRI-20200928,28-Sep-20,,,73.72,73.675,73.86,73.545,73.5525,4631,,75.8,72.93,Futures,73.6325,657,14477,73.688886,USD,100.00,1.000000,"34,125,323"
16-Sep-20,0,NORMAL,,FUTURES,DINRI-20201027,27-Oct-20,,,73.9375,74.05,74.1,73.7975,73.8,194,,74.74,73.22,Futures,73.85,30,6837,73.976817,USD,100.00,1.000000,"1,435,150"
16-Sep-20,0,NORMAL,,FUTURES,DINRI-20201125,25-Nov-20,,,74.1575,0,0,0,76.8825,0,,0,0,Futures,74.075,0,0,,USD,100.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DINRI-20201229,29-Dec-20,,,74.4325,0,0,0,77.185,0,,0,0,Futures,74.35,0,0,,USD,100.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DINRI-20210127,27-Jan-21,,,74.715,0,0,0,77.695,0,,0,0,Futures,74.6325,0,0,,USD,100.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DINRI-20210224,24-Feb-21,,,74.945,0,0,0,72.685,0,,0,0,Futures,74.8675,0,0,,USD,100.00,1.000000,0
16-Sep-20,0,NORMAL,,FUTURES,DINRI-20210329,29-Mar-21,,,75.215,0,0,0,79.9425,0,,0,0,Futures,75.1375,0,0,,USD,100.00,1.000000,0
