Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20201214,12/14/2020 12:00:00 AM,,,110.92,111.08,111.09,111.08,111.09,5,,111.17,102.8,1 Swiss Franc,110.95,5,58,111.086000,USD,500.00,1.000000,"277,715"
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20210315,3/15/2021 12:00:00 AM,,,111.24,111.03,111.12,110.97,110.97,154,,111.27,110.19,1 Swiss Franc,111.27,8,0,111.015000,USD,500.00,1.000000,"8,548,155"
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20210614,6/14/2021 12:00:00 AM,,,111.52,0,0,0,107.23,0,,0,0,1 Swiss Franc,111.56,0,0,,USD,500.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCIPLA-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCIPLA-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCIPLA-20200924,9/24/2020 12:00:00 AM,,,751.8,0,0,0,640.55,0,,0,0,Futures,716.25,0,0,,USD,10.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCIPLA-20201029,10/29/2020 12:00:00 AM,,,756.15,0,0,0,691,0,,0,0,Futures,720.4,0,0,,USD,10.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCIPLA-20201126,11/26/2020 12:00:00 AM,,,759.65,0,0,0,760,0,,0,0,Futures,723.7,0,0,,USD,10.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCOALINDIA-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCOALINDIA-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCOALINDIA-20200924,9/24/2020 12:00:00 AM,,,139.65,0,0,0,143.65,0,,0,0,Futures,134.85,0,0,,USD,25.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCOALINDIA-20201029,10/29/2020 12:00:00 AM,,,140.45,0,0,0,133,0,,0,0,Futures,135.65,0,0,,USD,25.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCOALINDIA-20201126,11/26/2020 12:00:00 AM,,,141.1,0,0,0,144,0,,0,0,Futures,136.25,0,0,,USD,25.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCU-20201125-20210224,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCU-20201125-20210428,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCU-20201125,11/25/2020 12:00:00 AM,,,6680,6683,6730,6683,6730,4,,6730,6556.5,1 Metric Tonne,6739,3,17,6700.250000,USD,5.00,1.000000,"134,005"
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCU-20210224,2/24/2021 12:00:00 AM,,,6709,0,0,0,5729,0,,0,0,1 Metric Tonne,6772,0,0,,USD,5.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCU-20210428,4/28/2021 12:00:00 AM,,,6718,0,0,0,5272,0,,0,0,1 Metric Tonne,6784,0,0,,USD,5.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCU-20210628,6/28/2021 12:00:00 AM,,,6724,0,0,0,5980,0,,0,0,1 Metric Tonne,6791,0,0,,USD,5.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCU-20210827,8/27/2021 12:00:00 AM,,,6727,0,0,0,6645,0,,0,0,1 Metric Tonne,6795,0,0,,USD,5.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DDRREDDY-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DDRREDDY-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DDRREDDY-20200924,9/24/2020 12:00:00 AM,,,4393.05,0,0,0,4104,0,,0,0,Futures,4280.85,0,0,,USD,1.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DDRREDDY-20201029,10/29/2020 12:00:00 AM,,,4418.4,0,0,0,4362,0,,0,0,Futures,4305.55,0,0,,USD,1.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DDRREDDY-20201126,11/26/2020 12:00:00 AM,,,4438.75,0,0,0,4506,0,,0,0,Futures,4325.4,0,0,,USD,1.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEICHERMOT-20200924-20201029-CA,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEICHERMOT-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEICHERMOT-20200924-CA,9/24/2020 12:00:00 AM,,,2223.1,0,0,0,2176.1,0,,0,0,Futures,2099.9,0,0,,USD,1.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEICHERMOT-20201029-CA,10/29/2020 12:00:00 AM,,,2235.9,0,0,0,2182.15,0,,0,0,Futures,2112.05,0,0,,USD,1.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEICHERMOT-20201126,11/26/2020 12:00:00 AM,,,2246.2,0,0,0,2282.15,0,,0,0,Futures,2121.8,0,0,,USD,1.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20200914-20201214,9/14/2020 12:00:00 AM,,,0,-0.21,-0.21,-0.21,-0.21,8,,-0.18,-0.28,1 Euro,0,8,0,-0.210000,USD,500.00,1.000000,-840
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20200914-20210315,9/14/2020 12:00:00 AM,,,0,-0.42,-0.42,-0.44,-0.43,750,,-0.42,-0.45,1 Euro,0,12,0,-0.434173,USD,500.00,1.000000,"-162,815"
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20200914-20210614,9/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20201214-20210315,12/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20201214-20210614,12/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20210315-20210614,3/15/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20200914,9/14/2020 12:00:00 AM,,,118.99,119.16,119.64,118.89,119.3,914,,119.7,108.53,1 Euro,119.3,79,296,119.239398,USD,500.00,1.000000,"54,492,405"
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20201214,12/14/2020 12:00:00 AM,,,119.21,119.33,119.85,119.33,119.7,10,,119.86,107.56,1 Euro,119.53,10,105,119.625000,USD,500.00,1.000000,"598,125"
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20210315,3/15/2021 12:00:00 AM,,,119.47,119.51,119.81,119.39,119.8,750,,119.81,118.55,1 Euro,119.8,12,0,119.655013,USD,500.00,1.000000,"44,870,630"
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20210614,6/14/2021 12:00:00 AM,,,119.7,0,0,0,114.1,0,,0,0,1 Euro,120.02,0,0,,USD,500.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DFB-20200918-20201016,9/18/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DFB-20200918,9/18/2020 12:00:00 AM,,,293.22,0,0,0,240,0,,0,0,Futures,293.68,0,0,,USD,50.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DFB-20201016,10/16/2020 12:00:00 AM,,,293.22,0,0,0,269,0,,0,0,Futures,293.68,0,0,,USD,50.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20200928-20201125,9/28/2020 12:00:00 AM,,,0,-7.4,-7.3,-8,-8,16,,-5,-13.5,1 Troy Ounce,0,9,0,-7.856250,USD,32.00,1.000000,"-4,022"
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20200928-20210127,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20200928-20210329,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20200928-20210526,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20200928-20210728,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20201125-20210127,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20201125-20210329,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20201125-20210526,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20201125-20210728,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210127-20210329,1/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210127-20210526,1/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210127-20210728,1/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210329-20210526,3/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210329-20210728,3/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210526-20210728,5/26/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGAIL-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGAIL-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGAIL-20200924,9/24/2020 12:00:00 AM,,,99.5,0,0,0,102.9,0,,0,0,Futures,96,0,0,,USD,10.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGAIL-20201029,10/29/2020 12:00:00 AM,,,100.1,0,0,0,100,0,,0,0,Futures,96.55,0,0,,USD,10.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGAIL-20201126,11/26/2020 12:00:00 AM,,,100.55,0,0,0,101,0,,0,0,Futures,97,0,0,,USD,10.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20200914-20201214,9/14/2020 12:00:00 AM,,,0,-0.08,-0.04,-0.08,-0.08,3,,0.04,-0.11,1 British Pound,0,3,0,-0.066666,USD,500.00,1.000000,-100
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20200914-20210315,9/14/2020 12:00:00 AM,,,0,-0.16,-0.15,-0.18,-0.17,462,,-0.11,-0.18,1 British Pound,0,10,0,-0.168982,USD,500.00,1.000000,"-39,035"
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20200914-20210614,9/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20201214-20210315,12/14/2020 12:00:00 AM,,,0,0,0,0,-0.11,0,,-0.11,-0.11,1 British Pound,0,0,0,,USD,500.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20201214-20210614,12/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20210315-20210614,3/15/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20200914,9/14/2020 12:00:00 AM,,,133.48,133.5,133.93,133.04,133.8,556,,133.93,117.98,1 British Pound,133.8,56,145,133.241402,USD,500.00,1.000000,"37,041,110"
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20201214,12/14/2020 12:00:00 AM,,,133.54,133.78,133.88,133.71,133.88,3,,133.88,115.24,1 British Pound,133.86,3,2,133.790000,USD,500.00,1.000000,"200,685"
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20210315,3/15/2021 12:00:00 AM,,,133.62,133.53,133.53,133.21,133.42,462,,133.53,130.9,1 British Pound,133.95,10,0,133.384307,USD,500.00,1.000000,"30,811,775"
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20210614,6/14/2021 12:00:00 AM,,,133.66,0,0,0,126.23,0,,0,0,1 British Pound,133.99,0,0,,USD,500.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGOOGL-20200918-20201016,9/18/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGOOGL-20200918,9/18/2020 12:00:00 AM,,,1634.4,0,0,0,1518,0,,0,0,Futures,1644.4,0,0,,USD,5.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGOOGL-20201016,10/16/2020 12:00:00 AM,,,1634.4,0,0,0,1581,0,,0,0,Futures,1644.4,0,0,,USD,5.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGSG,12/31/2020 12:00:00 AM,,,1963.5,0,0,0,2036.6,0,,2036.6,1052.9,1 Troy Ounce,1966.6,0,0,,USD,32.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20200928,9/28/2020 12:00:00 AM,,,1964.6,1970,1973.6,1956.7,1966.5,262,,2069.8,1614,1 Troy Ounce,1968.5,95,1042,1966.331297,USD,32.00,1.000000,"16,485,722"
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20201125,11/25/2020 12:00:00 AM,,,1972.1,1964.1,1979.1,1964.1,1977.6,78,,2075,1823.6,1 Troy Ounce,1976.4,31,204,1976.212820,USD,32.00,1.000000,"4,932,627"
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210127,1/27/2021 12:00:00 AM,,,1973.1,0,0,0,1609.4,0,,0,0,1 Troy Ounce,1977.4,0,0,,USD,32.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210329,3/29/2021 12:00:00 AM,,,1974.1,0,0,0,1663.3,0,,0,0,1 Troy Ounce,1978.4,0,0,,USD,32.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210526,5/26/2021 12:00:00 AM,,,1975.1,0,0,0,1732.2,0,,0,0,1 Troy Ounce,1979.4,0,0,,USD,32.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210728,7/28/2021 12:00:00 AM,,,1976.1,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1980.4,0,0,,USD,32.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHCLTECH-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHCLTECH-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHCLTECH-20200924,9/24/2020 12:00:00 AM,,,709.5,0,0,0,568,0,,0,0,Futures,697.05,0,0,,USD,10.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHCLTECH-20201029,10/29/2020 12:00:00 AM,,,713.55,0,0,0,704,0,,0,0,Futures,701.05,0,0,,USD,10.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHCLTECH-20201126,11/26/2020 12:00:00 AM,,,716.85,0,0,0,724,0,,0,0,Futures,704.3,0,0,,USD,10.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFC-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFC-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFCB-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFCB-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFCB-20200924,9/24/2020 12:00:00 AM,,,1119.25,1144.85,1144.85,1106.85,1116.15,52,,1144.85,1102,Futures,1120.1,26,43,1114.130769,USD,5.00,1.000000,"289,674"
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFCB-20201029,10/29/2020 12:00:00 AM,,,1125.75,0,0,0,1079,0,,0,0,Futures,1126.55,0,0,,USD,5.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFCB-20201126,11/26/2020 12:00:00 AM,,,1130.95,0,0,0,1136,0,,0,0,Futures,1131.75,0,0,,USD,5.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFC-20200924,9/24/2020 12:00:00 AM,,,1891.3,1929,1929,1810.55,1810.55,20,,1929,1810.55,Futures,1839.55,19,0,1873.055000,USD,5.00,1.000000,"187,306"
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFC-20201029,10/29/2020 12:00:00 AM,,,1902.25,0,0,0,1903,0,,0,0,Futures,1850.15,0,0,,USD,5.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFC-20201126,11/26/2020 12:00:00 AM,,,1911,0,0,0,1845,0,,0,0,Futures,1858.7,0,0,,USD,5.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHEROMOTOCO-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924,9/24/2020 12:00:00 AM,,,3072.4,0,0,0,2531,0,,0,0,Futures,3017.45,0,0,,USD,1.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHEROMOTOCO-20201029,10/29/2020 12:00:00 AM,,,3090.15,0,0,0,2818,0,,0,0,Futures,3034.85,0,0,,USD,1.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHEROMOTOCO-20201126,11/26/2020 12:00:00 AM,,,3104.4,0,0,0,3212,0,,0,0,Futures,3048.85,0,0,,USD,1.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDALCO-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDALCO-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDALCO-20200924,9/24/2020 12:00:00 AM,,,194.65,192.1,192.1,187,187,3,,194.9,187,Futures,185.95,3,1,189.600000,USD,25.00,1.000000,"14,220"
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDALCO-20201029,10/29/2020 12:00:00 AM,,,195.75,0,0,0,166,0,,0,0,Futures,187,0,0,,USD,25.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDALCO-20201126,11/26/2020 12:00:00 AM,,,196.65,0,0,0,196,0,,0,0,Futures,187.9,0,0,,USD,25.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDPETRO-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDPETRO-20200924,9/24/2020 12:00:00 AM,,,210.5,0,0,0,231.9,0,,0,0,Futures,202.3,0,0,,USD,10.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDPETRO-20201029,10/29/2020 12:00:00 AM,,,211.7,0,0,0,231.5,0,,0,0,Futures,203.5,0,0,,USD,10.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDUNILVR-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDUNILVR-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDUNILVR-20200924,9/24/2020 12:00:00 AM,,,2161.15,2163.95,2168.85,2136.5,2136.5,10,,2190.15,2136.5,Futures,2125.35,10,0,2156.830000,USD,5.00,1.000000,"107,842"
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDUNILVR-20201029,10/29/2020 12:00:00 AM,,,2173.65,0,0,0,2262,0,,0,0,Futures,2137.65,0,0,,USD,5.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDUNILVR-20201126,11/26/2020 12:00:00 AM,,,2183.65,0,0,0,2218,0,,0,0,Futures,2147.5,0,0,,USD,5.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924,9/24/2020 12:00:00 AM,,,224.85,0,0,0,231,0,,0,0,Futures,209,0,0,,USD,5.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIBULHSGFIN-20201029,10/29/2020 12:00:00 AM,,,226.15,0,0,0,217,0,,0,0,Futures,210.2,0,0,,USD,5.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DICICIBC-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DICICIBC-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DICICIBC-20200924,9/24/2020 12:00:00 AM,,,411.45,421.45,421.45,392.5,392.5,42,,421.45,386.6,Futures,396.1,36,7,404.378571,USD,25.00,1.000000,"424,597"
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DICICIBC-20201029,10/29/2020 12:00:00 AM,,,413.85,0,0,0,355,0,,0,0,Futures,398.4,0,0,,USD,25.00,1.000000,0
