09-AUG-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DG-20190129-20190729,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20180830,30-AUG-2018,,,377.250000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,375.900000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20180927,27-SEP-2018,,,377.900000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,377.250000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20181025,25-OCT-2018,,,378.550000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,378.600000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,-0.750000,0,,-0.700000,-0.750000,1 British Pound,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,129.080000,128.910000,129.270000,128.500000,128.500000,316,,144.230000,128.500000,1 British Pound,128.490000,112,1212,128.813291,USD
09-AUG-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,129.620000,0,0,0,131.180000,0,,134.260000,131.180000,1 British Pound,129.030000,0,243,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,130.240000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,129.650000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,130.840000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,130.250000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DGOOGL-20180817-20180921,17-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DGOOGL-20180817,20-AUG-2018,,,1250.600000,0,0,0,1150.000000,0,,0.000000,0.000000,Futures,1255.200000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DGOOGL-20180921,24-SEP-2018,,,1250.600000,0,0,0,1184.000000,0,,0.000000,0.000000,Futures,1255.200000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1210.700000,0,0,0,1259.700000,0,,1365.100000,1052.900000,1 Troy Ounce,1214.700000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1216.600000,1218.000000,1220.100000,1213.700000,1214.600000,880,,1347.500000,1208.000000,1 Troy Ounce,1214.600000,393,1286,1217.247954,USD
09-AUG-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1220.600000,1222.400000,1222.700000,1220.800000,1220.800000,4,,1235.500000,1215.000000,1 Troy Ounce,1218.600000,4,101,1221.675000,USD
09-AUG-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1224.600000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1222.600000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1228.600000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1226.600000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1232.600000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1230.600000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1236.600000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1234.600000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830,30-AUG-2018,,,966.800000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,962.750000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927,27-SEP-2018,,,967.000000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,963.000000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20181025,25-OCT-2018,,,967.200000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,963.250000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20180830,30-AUG-2018,,,2144.150000,2134.100000,2134.100000,2122.500000,2128.100000,36,,2198.450000,2120.700000,Futures,2125.000000,11,60,2128.063888,USD
09-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20180927,27-SEP-2018,,,2145.250000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2128.350000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20181025,25-OCT-2018,,,2146.350000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2131.700000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20180830,30-AUG-2018,,,1986.900000,0,0,0,1993.750000,0,,2000.700000,1942.000000,Futures,1979.000000,0,1,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20180927,27-SEP-2018,,,1995.450000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1989.050000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20181025,25-OCT-2018,,,2004.000000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1999.100000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830,30-AUG-2018,,,3299.550000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3278.100000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927,27-SEP-2018,,,3315.500000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3299.950000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181025,25-OCT-2018,,,3331.450000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3321.800000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830,30-AUG-2018,,,221.400000,225.900000,228.700000,224.200000,228.700000,101,,228.700000,203.450000,Futures,229.300000,22,84,225.672772,USD
09-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927,27-SEP-2018,,,221.000000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,229.050000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20181025,25-OCT-2018,,,220.600000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,228.800000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830,30-AUG-2018,,,285.500000,289.500000,289.500000,281.000000,281.000000,4,,297.000000,281.000000,Futures,282.000000,3,4,287.125000,USD
09-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927,27-SEP-2018,,,286.500000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,283.350000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181025,25-OCT-2018,,,287.500000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,284.700000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830,30-AUG-2018,,,1760.000000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1755.000000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927,27-SEP-2018,,,1767.000000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1760.000000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181025,25-OCT-2018,,,1774.000000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1765.000000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830,30-AUG-2018,,,1362.200000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1347.150000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927,27-SEP-2018,,,1369.050000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1354.750000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181025,25-OCT-2018,,,1375.900000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1362.350000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20180830,30-AUG-2018,,,317.800000,328.000000,341.950000,328.000000,330.900000,94,,341.950000,267.600000,Futures,331.400000,26,24,332.882446,USD
09-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20180927,27-SEP-2018,,,319.050000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,332.650000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20181025,25-OCT-2018,,,320.300000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,333.900000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DICO-20180820-20180919,20-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DICO-20180820,20-AUG-2018,,,4569.000000,0,0,0,4435.000000,0,,0.000000,0.000000,Futures,4601.000000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DICO-20180919,19-SEP-2018,,,4540.000000,0,0,0,4593.000000,0,,0.000000,0.000000,Futures,4572.000000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DIG-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DIG-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,29624.000000,29656.000000,29736.000000,29593.000000,29678.000000,1221,,30140.000000,29538.000000,Futures,29678.000000,559,554,29679.627354,USD
09-AUG-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,29801.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,29855.000000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,30006.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,30060.000000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,30184.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,30238.000000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,30351.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,30405.000000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,30351.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,30405.000000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830,30-AUG-2018,,,2003.000000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1985.550000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927,27-SEP-2018,,,1998.000000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1977.000000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181025,25-OCT-2018,,,1993.000000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1968.450000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DINFO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DINFO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DINFO-20180830,30-AUG-2018,,,1369.800000,0,0,0,1375.000000,0,,1388.850000,1345.950000,Futures,1385.000000,0,4,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DINFO-20180927,27-SEP-2018,,,1374.650000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1391.400000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DINFO-20181025,25-OCT-2018,,,1379.500000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1397.800000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830,30-AUG-2018,,,292.050000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,293.250000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927,27-SEP-2018,,,292.800000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,293.800000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20181025,25-OCT-2018,,,293.550000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,294.350000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0.480000,0.500000,0.470000,0.480000,953,,0.600000,-0.580000,100 Indian Rupee,,380,0,0.479013,USD
09-AUG-2018,0,NORMAL,,FUTURES,DINR-20180829-20181029,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DINR-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DINR-20180829-20181227,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DINR-20180829-20190129,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0.550000,0.550000,0.530000,0.540000,17,,0.600000,-0.160000,100 Indian Rupee,,9,0,0.540588,USD
09-AUG-2018,0,NORMAL,,FUTURES,DINR-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0.530000,0.530000,0.530000,0.530000,1,,0.550000,0.530000,100 Indian Rupee,,1,0,0.530000,USD
09-AUG-2018,0,NORMAL,,FUTURES,DINR-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DINRI-20180829-20180926,29-AUG-2018,,,,-0.245000,-0.240000,-0.245000,-0.242500,45,,-0.235000,-0.260000,Futures,,13,0,-0.242666,USD
09-AUG-2018,0,NORMAL,,FUTURES,DINRI-20180829,29-AUG-2018,,,68.630000,68.602500,68.972500,68.602500,68.950000,11924,,69.715000,68.480000,Futures,68.985000,1600,35878,68.790170,USD
09-AUG-2018,0,NORMAL,,FUTURES,DINRI-20180926,26-SEP-2018,,,68.847500,68.895000,69.180000,68.895000,69.180000,146,,69.352500,68.765000,Futures,69.205000,40,2826,69.035393,USD
09-AUG-2018,0,NORMAL,,FUTURES,DINRI-20181029,29-OCT-2018,,,69.107500,0,0,0,69.360000,0,,0.000000,0.000000,Futures,69.482500,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,0.500000,0,,0.540000,0.500000,100 Indian Rupee,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181029,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181227,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829-20190129,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,0.550000,0,,0.550000,0.550000,100 Indian Rupee,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829,29-AUG-2018,,,145.710000,145.710000,145.740000,145.000000,145.030000,1475,,150.500000,143.500000,100 Indian Rupee,144.960000,716,16972,145.372603,USD
09-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,145.250000,145.100000,145.110000,144.540000,144.640000,148,,145.540000,143.610000,100 Indian Rupee,144.500000,27,25847,144.907162,USD
09-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,144.700000,0,0,0,143.540000,0,,145.070000,143.540000,100 Indian Rupee,143.920000,0,38150,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,144.250000,0,0,0,142.940000,0,,143.370000,142.370000,100 Indian Rupee,143.470000,0,24790,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,143.870000,0,0,0,150.080000,0,,0.000000,0.000000,100 Indian Rupee,143.090000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,143.430000,0,0,0,151.530000,0,,0.000000,0.000000,100 Indian Rupee,142.660000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,143.010000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,142.240000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,142.620000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,141.840000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,142.150000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,141.380000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,141.630000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,140.870000,0,0,,USD
09-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,141.230000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,140.470000,0,0,,USD
