Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
27-JUN-2019,0,NORMAL,,FUTURES,DFB-20190719,22-JUL-2019,,,188.580000,0,0,0,186.860000,0,,0.000000,0.000000,Futures,190.020000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DFB-20190816,16-AUG-2019,,,188.580000,0,0,0,192.000000,0,,0.000000,0.000000,Futures,190.020000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,-6.000000,-5.600000,-6.000000,-5.700000,1885,,-4.300000,-7.500000,1 Troy Ounce,,37,0,-5.785039,USD
27-JUN-2019,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,0,0,0,-11.100000,0,,-8.700000,-11.900000,1 Troy Ounce,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DG-20190729-20200129,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DG-20190729-20200327,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DG-20190729-20200527,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DG-20190926-20200327,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DG-20190926-20200527,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DG-20191126-20200527,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DGAIL-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DGAIL-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DGAIL-20190627,27-JUN-2019,,,309.250000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,306.650000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DGAIL-20190725,25-JUL-2019,,,310.700000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,308.000000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DGAIL-20190829,29-AUG-2019,,,312.450000,0,0,0,364.950000,0,,0.000000,0.000000,Futures,309.800000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,-0.400000,0,,-0.370000,-0.580000,1 British Pound,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,127.410000,127.250000,127.680000,127.100000,127.190000,501,,133.500000,125.780000,1 British Pound,127.190000,130,490,127.390718,USD
27-JUN-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,127.790000,0,0,0,127.680000,0,,128.000000,127.450000,1 British Pound,127.590000,0,4,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,128.160000,0,0,0,135.000000,0,,0.000000,0.000000,1 British Pound,127.960000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,128.430000,0,0,0,127.580000,0,,0.000000,0.000000,1 British Pound,128.260000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DGOOGL-20190719-20190816,19-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DGOOGL-20190719,22-JUL-2019,,,1080.600000,0,0,0,1172.400000,0,,0.000000,0.000000,Futures,1086.600000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DGOOGL-20190816,16-AUG-2019,,,1080.600000,0,0,0,1120.000000,0,,0.000000,0.000000,Futures,1086.600000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1412.600000,0,0,0,1415.500000,0,,1415.500000,1052.900000,1 Troy Ounce,1404.400000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1412.700000,1411.300000,1411.500000,1402.100000,1411.500000,2159,,1441.300000,1274.000000,1 Troy Ounce,1410.300000,145,1427,1407.300648,USD
27-JUN-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1419.200000,1416.100000,1416.100000,1408.000000,1416.000000,1907,,1447.100000,1285.800000,1 Troy Ounce,1416.800000,49,454,1412.895804,USD
27-JUN-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1425.700000,0,0,0,1366.600000,0,,1366.900000,1343.200000,1 Troy Ounce,1423.300000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1432.200000,0,0,0,1347.900000,0,,0.000000,0.000000,1 Troy Ounce,1429.800000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1438.700000,0,0,0,1349.000000,0,,0.000000,0.000000,1 Troy Ounce,1436.300000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1445.200000,0,0,0,1319.700000,0,,0.000000,0.000000,1 Troy Ounce,1442.800000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190627,27-JUN-2019,,,1078.750000,0,0,0,1122.000000,0,,0.000000,0.000000,Futures,1062.750000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190725,25-JUL-2019,,,1083.750000,0,0,0,1155.000000,0,,0.000000,0.000000,Futures,1067.500000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190829,29-AUG-2019,,,1090.000000,0,0,0,1094.250000,0,,0.000000,0.000000,Futures,1073.650000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DHDFC-20190627-20190725,27-JUN-2019,,,,5.200000,5.200000,4.000000,5.100000,139,,5.200000,4.000000,Futures,,3,0,5.141726,USD
27-JUN-2019,0,NORMAL,,FUTURES,DHDFC-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DHDFCB-20190627-20190725,27-JUN-2019,,,,-11.850000,-5.950000,-11.850000,-5.950000,146,,-5.950000,-11.850000,Futures,,3,0,-10.314383,USD
27-JUN-2019,0,NORMAL,,FUTURES,DHDFCB-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DHDFCB-20190627,27-JUN-2019,,,2467.900000,2463.200000,2491.500000,2462.350000,2462.350000,680,,2491.500000,2351.600000,Futures,2462.300000,26,0,2485.754044,USD
27-JUN-2019,0,NORMAL,,FUTURES,DHDFCB-20190725,25-JUL-2019,,,2479.300000,2475.000000,2501.200000,2475.000000,2482.300000,165,,2501.200000,2436.250000,Futures,2473.250000,13,28,2489.234545,USD
27-JUN-2019,0,NORMAL,,FUTURES,DHDFCB-20190829,29-AUG-2019,,,2493.600000,0,0,0,2488.000000,0,,0.000000,0.000000,Futures,2487.500000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DHDFC-20190627,27-JUN-2019,,,2168.100000,2173.800000,2195.800000,2173.800000,2195.800000,149,,2240.000000,2056.450000,Futures,2195.450000,12,0,2188.158053,USD
27-JUN-2019,0,NORMAL,,FUTURES,DHDFC-20190725,25-JUL-2019,,,2178.100000,2182.000000,2187.750000,2180.800000,2185.000000,147,,2187.750000,2158.050000,Futures,2205.200000,9,1,2183.336054,USD
27-JUN-2019,0,NORMAL,,FUTURES,DHDFC-20190829,29-AUG-2019,,,2190.650000,0,0,0,2186.000000,0,,0.000000,0.000000,Futures,2217.950000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190627,27-JUN-2019,,,2573.600000,0,0,0,2690.950000,0,,0.000000,0.000000,Futures,2598.400000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190725,25-JUL-2019,,,2585.450000,0,0,0,2650.000000,0,,0.000000,0.000000,Futures,2609.950000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190829,29-AUG-2019,,,2600.400000,0,0,0,2702.000000,0,,0.000000,0.000000,Futures,2625.000000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190627-20190725,27-JUN-2019,,,,-1.000000,-1.000000,-1.200000,-1.200000,142,,-1.000000,-1.300000,Futures,,2,0,-1.100000,USD
27-JUN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190627,27-JUN-2019,,,208.350000,209.400000,209.400000,206.800000,207.950000,318,,209.400000,189.650000,Futures,206.100000,12,0,208.088993,USD
27-JUN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190725,25-JUL-2019,,,209.300000,208.600000,209.250000,208.600000,209.250000,142,,209.250000,203.650000,Futures,207.000000,2,16,208.925000,USD
27-JUN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190829,29-AUG-2019,,,210.500000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,208.200000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190627-20190725,27-JUN-2019,,,,-2.650000,-2.150000,-2.750000,-2.150000,99,,-2.150000,-2.750000,Futures,,3,0,-2.403535,USD
27-JUN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190627,27-JUN-2019,,,287.850000,291.500000,291.500000,289.000000,289.000000,246,,322.000000,283.800000,Futures,289.300000,8,0,289.717886,USD
27-JUN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190725,25-JUL-2019,,,289.200000,292.150000,293.250000,290.750000,292.000000,113,,295.900000,286.000000,Futures,290.600000,17,215,291.677876,USD
27-JUN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190829,29-AUG-2019,,,290.850000,0,0,0,313.450000,0,,0.000000,0.000000,Futures,292.250000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190627,27-JUN-2019,,,1761.000000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1774.400000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190725,25-JUL-2019,,,1769.100000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1782.300000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190829,29-AUG-2019,,,1779.350000,0,0,0,1822.000000,0,,0.000000,0.000000,Futures,1792.600000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190627,27-JUN-2019,,,612.250000,0,0,0,854.000000,0,,0.000000,0.000000,Futures,627.450000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190725,25-JUL-2019,,,615.050000,0,0,0,735.000000,0,,0.000000,0.000000,Futures,630.250000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190829,29-AUG-2019,,,618.600000,0,0,0,785.600000,0,,0.000000,0.000000,Futures,633.900000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DICICIBC-20190627-20190725,27-JUN-2019,,,,0.200000,1.050000,0.200000,1.050000,166,,1.050000,0.200000,Futures,,3,0,0.383132,USD
27-JUN-2019,0,NORMAL,,FUTURES,DICICIBC-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DICICIBC-20190627,27-JUN-2019,,,438.650000,439.750000,441.650000,439.100000,440.550000,183,,441.650000,404.050000,Futures,440.950000,17,1,440.477049,USD
27-JUN-2019,0,NORMAL,,FUTURES,DICICIBC-20190725,25-JUL-2019,,,440.650000,439.750000,442.500000,439.750000,440.400000,170,,442.500000,436.650000,Futures,442.900000,7,4,440.134411,USD
27-JUN-2019,0,NORMAL,,FUTURES,DICICIBC-20190829,29-AUG-2019,,,443.200000,0,0,0,431.300000,0,,0.000000,0.000000,Futures,445.450000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DICO-20190719-20190819,19-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DICO-20190719,19-JUL-2019,,,4128.000000,0,0,0,4440.000000,0,,0.000000,0.000000,Futures,4113.000000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DICO-20190819,19-AUG-2019,,,4148.000000,0,0,0,3817.000000,0,,0.000000,0.000000,Futures,4136.000000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DIG-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DIG-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,34390.000000,0,0,0,33650.000000,0,,34767.000000,31506.000000,Futures,34180.000000,0,164,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,34590.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,34380.000000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,34750.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,34540.000000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,34676.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,34466.000000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,34859.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,34649.000000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,35057.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,34847.000000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190627,27-JUN-2019,,,1434.800000,0,0,0,1800.000000,0,,0.000000,0.000000,Futures,1450.200000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190725,25-JUL-2019,,,1441.400000,0,0,0,1685.000000,0,,0.000000,0.000000,Futures,1456.650000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190829,29-AUG-2019,,,1449.750000,0,0,0,1591.000000,0,,0.000000,0.000000,Futures,1465.050000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DINFO-20190627-20190725,27-JUN-2019,,,,-2.950000,-2.850000,-4.500000,-4.450000,341,,-2.850000,-4.500000,Futures,,7,0,-3.715395,USD
27-JUN-2019,0,NORMAL,,FUTURES,DINFO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DINFO-20190627,27-JUN-2019,,,739.200000,742.650000,744.400000,729.950000,729.950000,501,,754.000000,700.100000,Futures,730.550000,21,1,735.933732,USD
27-JUN-2019,0,NORMAL,,FUTURES,DINFO-20190725,25-JUL-2019,,,742.600000,745.700000,745.700000,737.900000,739.800000,342,,751.350000,737.900000,Futures,733.800000,8,8,740.490789,USD
27-JUN-2019,0,NORMAL,,FUTURES,DINFO-20190829,29-AUG-2019,,,746.900000,0,0,0,732.000000,0,,0.000000,0.000000,Futures,738.050000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190627,27-JUN-2019,,,271.200000,0,0,0,302.050000,0,,0.000000,0.000000,Futures,274.800000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190725,25-JUL-2019,,,272.450000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,276.000000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190829,29-AUG-2019,,,274.000000,0,0,0,271.000000,0,,0.000000,0.000000,Futures,277.600000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0.610000,0.610000,0.560000,0.560000,993,,0.610000,0.470000,100 Indian Rupee,,442,0,0.574602,USD
27-JUN-2019,0,NORMAL,,FUTURES,DINR-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DINR-20190729-20191029,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DINR-20190729-20191127,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DINR-20190729-20191227,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0.630000,0.630000,0.550000,0.550000,8,,0.650000,0.080000,100 Indian Rupee,,5,0,0.577500,USD
27-JUN-2019,0,NORMAL,,FUTURES,DINR-20190828-20191127,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0.640000,0.640000,0.620000,0.620000,8,,0.670000,0.430000,100 Indian Rupee,,8,0,0.623750,USD
27-JUN-2019,0,NORMAL,,FUTURES,DINR-20190926-20191227,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DINRI-20190729-20190828,29-JUL-2019,,,,-0.290000,-0.290000,-0.305000,-0.300000,163,,-0.290000,-0.307500,Futures,,31,0,-0.292760,USD
27-JUN-2019,0,NORMAL,,FUTURES,DINRI-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DINRI-20190729,29-JUL-2019,,,69.595000,69.622500,69.652500,69.295000,69.327500,58983,,70.562500,69.295000,Futures,69.330000,12952,52231,69.444921,USD
27-JUN-2019,0,NORMAL,,FUTURES,DINRI-20190828,28-AUG-2019,,,69.880000,69.887500,69.942500,69.585000,69.620000,398,,70.327500,69.585000,Futures,69.612500,92,544,69.783040,USD
27-JUN-2019,0,NORMAL,,FUTURES,DINRI-20190926,26-SEP-2019,,,,0,0,0,70.115000,0,,0.000000,0.000000,Futures,69.890000,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0.560000,0.590000,0.560000,0.590000,13,,0.590000,0.560000,100 Indian Rupee,,3,0,0.583076,USD
27-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190729-20191029,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190729-20191127,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190729-20191227,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190828-20191127,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191227,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-JUN-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
