Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
16-DEC-2019,0,NORMAL,,FUTURES,DFB-20191220,23-DEC-2019,,,194.920000,0,0,0,186.120000,0,,0.000000,0.000000,Futures,197.200000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DFB-20200117,20-JAN-2020,,,194.920000,0,0,0,194.840000,0,,0.000000,0.000000,Futures,197.200000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,-5.600000,-5.500000,-5.800000,-5.800000,13,,-5.100000,-11.100000,1 Troy Ounce,,6,0,-5.676923,USD
16-DEC-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,-10.800000,-10.600000,-11.300000,-10.900000,1180,,-10.200000,-11.300000,1 Troy Ounce,,16,0,-10.860084,USD
16-DEC-2019,0,NORMAL,,FUTURES,DG-20200129-20200729,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DG-20200129-20200928,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DG-20200129-20201125,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DG-20200327-20200928,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DG-20200327-20201125,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DG-20200527-20201125,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DG-20200729-20201125,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DGAIL-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DGAIL-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DGAIL-20191226,26-DEC-2019,,,120.050000,0,0,0,139.000000,0,,0.000000,0.000000,Futures,121.400000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DGAIL-20200130,30-JAN-2020,,,120.750000,0,0,0,139.200000,0,,0.000000,0.000000,Futures,122.100000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DGAIL-20200227,27-FEB-2020,,,121.300000,0,0,0,127.100000,0,,0.000000,0.000000,Futures,122.650000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,-0.320000,-0.320000,-0.340000,-0.330000,4,,-0.040000,-0.600000,1 British Pound,,3,0,-0.330000,USD
16-DEC-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,133.370000,133.780000,134.180000,133.580000,133.720000,20,,134.800000,121.000000,1 British Pound,133.490000,12,664,133.949000,USD
16-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,133.540000,134.260000,134.610000,133.650000,133.770000,78,,135.140000,122.740000,1 British Pound,133.640000,32,81,134.020897,USD
16-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,133.670000,0,0,0,127.580000,0,,0.000000,0.000000,1 British Pound,133.770000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,133.770000,0,0,0,125.940000,0,,0.000000,0.000000,1 British Pound,133.870000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DGOOGL-20191220-20200117,20-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DGOOGL-20191220,23-DEC-2019,,,1350.200000,0,0,0,1246.600000,0,,0.000000,0.000000,Futures,1360.400000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DGOOGL-20200117,20-JAN-2020,,,1350.200000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1360.400000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1472.800000,0,0,0,1474.500000,0,,1546.200000,1052.900000,1 Troy Ounce,1475.100000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1482.000000,1479.500000,1484.200000,1478.100000,1479.400000,1500,,1546.300000,1452.200000,1 Troy Ounce,1480.300000,108,909,1481.550933,USD
16-DEC-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1488.500000,1485.700000,1488.300000,1485.400000,1485.400000,17,,1527.800000,1465.000000,1 Troy Ounce,1486.800000,8,67,1486.523529,USD
16-DEC-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1495.000000,1490.300000,1494.000000,1490.200000,1494.000000,1180,,1499.900000,1472.900000,1 Troy Ounce,1493.300000,16,0,1492.649915,USD
16-DEC-2019,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1501.500000,0,0,0,1455.000000,0,,0.000000,0.000000,1 Troy Ounce,1499.800000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1508.000000,0,0,0,1547.000000,0,,0.000000,0.000000,1 Troy Ounce,1506.300000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1514.500000,0,0,0,1499.000000,0,,0.000000,0.000000,1 Troy Ounce,1512.800000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DHCLTECH-20191226-20200130-CA,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DHCLTECH-20200130-20200227-CA,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DHCLTECH-20191226-CA,26-DEC-2019,,,544.200000,0,0,0,564.450000,0,,0.000000,0.000000,Futures,553.000000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DHCLTECH-20200130-CA,30-JAN-2020,,,547.350000,0,0,0,567.100000,0,,0.000000,0.000000,Futures,556.200000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DHCLTECH-20200227-CA,27-FEB-2020,,,549.900000,0,0,0,569.250000,0,,0.000000,0.000000,Futures,558.750000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DHDFC-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DHDFC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DHDFCB-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DHDFCB-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DHDFCB-20191226,26-DEC-2019,,,1266.350000,1269.350000,1269.350000,1259.700000,1261.100000,5,,1281.600000,1243.100000,Futures,1259.200000,5,9,1262.040000,USD
16-DEC-2019,0,NORMAL,,FUTURES,DHDFCB-20200130,30-JAN-2020,,,1273.650000,0,0,0,1247.450000,0,,0.000000,0.000000,Futures,1266.500000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DHDFCB-20200227,27-FEB-2020,,,1279.550000,0,0,0,1278.450000,0,,0.000000,0.000000,Futures,1272.300000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DHDFC-20191226,26-DEC-2019,,,2359.150000,2357.750000,2375.750000,2353.450000,2375.750000,9,,2375.750000,2268.750000,Futures,2378.750000,8,14,2365.283333,USD
16-DEC-2019,0,NORMAL,,FUTURES,DHDFC-20200130,30-JAN-2020,,,2372.750000,0,0,0,2161.450000,0,,0.000000,0.000000,Futures,2392.500000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DHDFC-20200227,27-FEB-2020,,,2383.700000,0,0,0,2333.800000,0,,0.000000,0.000000,Futures,2403.550000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191226,26-DEC-2019,,,2342.750000,0,0,0,2800.000000,0,,0.000000,0.000000,Futures,2311.850000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20200130,30-JAN-2020,,,2356.300000,0,0,0,2741.700000,0,,0.000000,0.000000,Futures,2325.200000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20200227,27-FEB-2020,,,2367.150000,0,0,0,2491.950000,0,,0.000000,0.000000,Futures,2335.950000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DHINDALCO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DHINDALCO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DHINDALCO-20191226,26-DEC-2019,,,208.650000,210.650000,210.650000,207.150000,207.150000,5,,210.650000,195.450000,Futures,206.950000,5,7,209.300000,USD
16-DEC-2019,0,NORMAL,,FUTURES,DHINDALCO-20200130,30-JAN-2020,,,209.850000,0,0,0,190.550000,0,,0.000000,0.000000,Futures,208.150000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DHINDALCO-20200227,27-FEB-2020,,,210.850000,0,0,0,206.200000,0,,0.000000,0.000000,Futures,209.100000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DHINDPETRO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191226,26-DEC-2019,,,267.950000,0,0,0,269.450000,0,,290.000000,262.450000,Futures,267.200000,0,211,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DHINDPETRO-20200130,30-JAN-2020,,,269.450000,0,0,0,329.750000,0,,0.000000,0.000000,Futures,268.750000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DHINDPETRO-20200227,27-FEB-2020,,,270.700000,0,0,0,293.750000,0,,0.000000,0.000000,Futures,270.000000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191226,26-DEC-2019,,,2010.150000,0,0,0,2065.000000,0,,0.000000,0.000000,Futures,1977.650000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20200130,30-JAN-2020,,,2021.750000,0,0,0,2205.500000,0,,0.000000,0.000000,Futures,1989.100000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20200227,27-FEB-2020,,,2031.100000,0,0,0,2108.900000,0,,0.000000,0.000000,Futures,1998.250000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191226,26-DEC-2019,,,309.650000,0,0,0,420.000000,0,,0.000000,0.000000,Futures,310.200000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20200130,30-JAN-2020,,,311.450000,0,0,0,209.500000,0,,0.000000,0.000000,Futures,312.000000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20200227,27-FEB-2020,,,312.900000,0,0,0,338.250000,0,,0.000000,0.000000,Futures,313.450000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DICICIBC-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DICICIBC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DICICIBC-20191226,26-DEC-2019,,,538.100000,540.700000,541.400000,538.550000,540.200000,18,,543.350000,504.700000,Futures,540.050000,15,8,540.019444,USD
16-DEC-2019,0,NORMAL,,FUTURES,DICICIBC-20200130,30-JAN-2020,,,541.200000,0,0,0,469.500000,0,,0.000000,0.000000,Futures,543.150000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DICICIBC-20200227,27-FEB-2020,,,543.700000,0,0,0,524.550000,0,,0.000000,0.000000,Futures,545.650000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DICO-20191218-20200117,18-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DICO-20191218,18-DEC-2019,,,4243.000000,0,0,0,3824.000000,0,,0.000000,0.000000,Futures,4275.000000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DICO-20200117,17-JAN-2020,,,4232.000000,0,0,0,3985.000000,0,,0.000000,0.000000,Futures,4272.000000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DIG-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DIG-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,37793.000000,0,0,0,38326.000000,0,,38326.000000,37659.000000,Futures,37891.000000,0,110,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,37784.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,37882.000000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,38105.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,38203.000000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,38126.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,38224.000000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,38147.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,38245.000000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DIG-20201127,27-NOV-2020,,,38168.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,38266.000000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191226,26-DEC-2019,,,1488.350000,0,0,0,1570.000000,0,,0.000000,0.000000,Futures,1495.600000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20200130,30-JAN-2020,,,1496.900000,0,0,0,1331.450000,0,,0.000000,0.000000,Futures,1504.250000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20200227,27-FEB-2020,,,1503.850000,0,0,0,1584.600000,0,,0.000000,0.000000,Futures,1511.200000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DINFO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DINFO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DINFO-20191226,26-DEC-2019,,,712.700000,717.000000,720.000000,715.500000,720.000000,4,,721.700000,694.300000,Futures,715.050000,4,13,717.475000,USD
16-DEC-2019,0,NORMAL,,FUTURES,DINFO-20200130,30-JAN-2020,,,716.800000,0,0,0,695.150000,0,,0.000000,0.000000,Futures,719.200000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DINFO-20200227,27-FEB-2020,,,720.100000,0,0,0,709.150000,0,,0.000000,0.000000,Futures,722.500000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DINFRATEL-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DINFRATEL-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DINFRATEL-20191226,26-DEC-2019,,,252.900000,0,0,0,263.000000,0,,0.000000,0.000000,Futures,248.600000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DINFRATEL-20200130,30-JAN-2020,,,254.350000,0,0,0,192.300000,0,,0.000000,0.000000,Futures,250.050000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DINFRATEL-20200227,27-FEB-2020,,,255.550000,0,0,0,259.250000,0,,0.000000,0.000000,Futures,251.200000,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0.390000,0.400000,0.360000,0.380000,1879,,0.580000,0.360000,100 Indian Rupee,,1061,0,0.382687,USD
16-DEC-2019,0,NORMAL,,FUTURES,DINR-20191227-20200226,27-DEC-2019,,,,0,0,0,0.900000,0,,0.910000,0.890000,100 Indian Rupee,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DINR-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DINR-20191227-20200428,27-DEC-2019,,,,1.740000,1.780000,1.720000,1.750000,893,,1.870000,1.450000,100 Indian Rupee,,11,0,1.751086,USD
16-DEC-2019,0,NORMAL,,FUTURES,DINR-20191227-20200527,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0.440000,0.440000,0.410000,0.410000,56,,0.630000,0.360000,100 Indian Rupee,,43,0,0.425892,USD
16-DEC-2019,0,NORMAL,,FUTURES,DINR-20200129-20200428,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,0.510000,0,,0.520000,0.450000,100 Indian Rupee,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DINR-20200226-20200527,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DINR-20201028-20201126,28-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DINRI-20191227-20200129,27-DEC-2019,,,,-0.210000,-0.192500,-0.217500,-0.192500,89,,-0.192500,-0.292500,Futures,,27,0,-0.209803,USD
16-DEC-2019,0,NORMAL,,FUTURES,DINRI-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DINRI-20191227,27-DEC-2019,,,70.807500,70.872500,71.150000,70.830000,71.055000,12552,,72.527500,70.612500,Futures,70.977500,1565,22763,70.999415,USD
16-DEC-2019,0,NORMAL,,FUTURES,DINRI-20200129,29-JAN-2020,,,71.017500,71.225000,71.297500,71.127500,71.175000,298,,72.485000,70.832500,Futures,71.190000,76,34591,71.218968,USD
16-DEC-2019,0,NORMAL,,FUTURES,DINRI-20200226,26-FEB-2020,,,71.230000,0,0,0,72.155000,15653,,0.000000,0.000000,Futures,71.402500,2,15653,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,0.420000,0,,0.460000,0.390000,100 Indian Rupee,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200226,27-DEC-2019,,,,0,0,0,0.900000,0,,0.900000,0.900000,100 Indian Rupee,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200428,27-DEC-2019,,,,1.740000,1.790000,1.740000,1.790000,992,,1.880000,1.450000,100 Indian Rupee,,12,0,1.763961,USD
16-DEC-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200527,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200428,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200527,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
