Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
31-MAR-2020,0,NORMAL,,FUTURES,DG-20200729-20210329,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DG-20200928-20210127,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DG-20200928-20210329,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DG-20201125-20210127,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DG-20201125-20210329,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DG-20210127-20210329,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DGAIL-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DGAIL-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DGAIL-20200430-CA,30-APR-2020,,,71.200000,0,0,0,117.350000,0,,0.000000,0.000000,Futures,76.900000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DGAIL-20200528,28-MAY-2020,,,71.550000,0,0,0,109.050000,0,,0.000000,0.000000,Futures,77.250000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DGAIL-20200625,25-JUN-2020,,,71.850000,0,0,0,74.200000,0,,0.000000,0.000000,Futures,77.650000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,-0.010000,0,,-0.010000,-0.330000,1 British Pound,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DGBP-20200615-20201214,15-JUN-2020,,,,-0.020000,-0.020000,-0.030000,-0.030000,42,,0.040000,-0.320000,1 British Pound,,4,0,-0.025000,USD
31-MAR-2020,0,NORMAL,,FUTURES,DGBP-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DGBP-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,124.340000,123.740000,124.820000,123.090000,124.300000,122,,132.830000,114.950000,1 British Pound,124.330000,66,443,123.759098,USD
31-MAR-2020,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,124.410000,0,0,0,124.250000,0,,132.280000,117.980000,1 British Pound,124.410000,0,2,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,124.450000,123.240000,123.800000,123.240000,123.800000,42,,131.400000,115.240000,1 British Pound,124.450000,4,0,123.425714,USD
31-MAR-2020,0,NORMAL,,FUTURES,DGBP-20210315,15-MAR-2021,,,124.500000,0,0,0,123.000000,0,,0.000000,0.000000,1 British Pound,124.490000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DGOOGL-20200417-20200515,17-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DGOOGL-20200417,20-APR-2020,,,1144.400000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1159.000000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DGOOGL-20200515,15-MAY-2020,,,1144.400000,0,0,0,1120.000000,0,,0.000000,0.000000,Futures,1159.000000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1620.000000,0,0,0,1506.800000,0,,1682.000000,1052.900000,1 Troy Ounce,1608.000000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1638.000000,1636.800000,1638.000000,1596.100000,1597.900000,1560,,1696.200000,1461.000000,1 Troy Ounce,1597.900000,158,391,1619.935064,USD
31-MAR-2020,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1635.000000,1631.400000,1631.400000,1600.000000,1600.000000,10,,1701.000000,1458.400000,1 Troy Ounce,1598.700000,8,10,1605.900000,USD
31-MAR-2020,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1636.000000,1638.400000,1639.400000,1614.000000,1624.300000,1348,,1659.800000,1614.000000,1 Troy Ounce,1599.700000,18,0,1622.561201,USD
31-MAR-2020,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1637.000000,0,0,0,1499.000000,0,,0.000000,0.000000,1 Troy Ounce,1600.700000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DG-20210127,27-JAN-2021,,,1638.000000,0,0,0,1609.400000,0,,0.000000,0.000000,1 Troy Ounce,1601.700000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DG-20210329,29-MAR-2021,,,1639.000000,0,0,0,1663.300000,0,,0.000000,0.000000,1 Troy Ounce,1602.700000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200430,30-APR-2020,,,421.050000,0,0,0,616.150000,0,,0.000000,0.000000,Futures,438.500000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200528,28-MAY-2020,,,423.000000,0,0,0,582.300000,0,,0.000000,0.000000,Futures,440.500000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200625,25-JUN-2020,,,424.950000,0,0,0,454.400000,0,,0.000000,0.000000,Futures,442.550000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DHDFC-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DHDFC-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DHDFCB-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DHDFCB-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DHDFCB-20200430,30-APR-2020,,,835.750000,852.300000,862.500000,852.300000,862.500000,6,,959.300000,766.250000,Futures,866.000000,6,9,857.750000,USD
31-MAR-2020,0,NORMAL,,FUTURES,DHDFCB-20200528,28-MAY-2020,,,839.600000,0,0,0,1218.900000,0,,0.000000,0.000000,Futures,870.000000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DHDFCB-20200625,25-JUN-2020,,,843.500000,0,0,0,914.700000,0,,0.000000,0.000000,Futures,874.050000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DHDFC-20200430,30-APR-2020,,,1566.450000,1625.350000,1661.650000,1608.900000,1641.200000,23,,1862.600000,1511.550000,Futures,1640.900000,23,9,1630.063043,USD
31-MAR-2020,0,NORMAL,,FUTURES,DHDFC-20200528,28-MAY-2020,,,1573.700000,0,0,0,2309.000000,0,,0.000000,0.000000,Futures,1648.450000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DHDFC-20200625,25-JUN-2020,,,1580.950000,0,0,0,1759.350000,0,,0.000000,0.000000,Futures,1656.100000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200430,30-APR-2020,,,1561.200000,0,0,0,2516.350000,0,,0.000000,0.000000,Futures,1604.100000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200528,28-MAY-2020,,,1568.400000,0,0,0,2144.400000,0,,0.000000,0.000000,Futures,1611.500000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200625,25-JUN-2020,,,1575.600000,0,0,0,1829.000000,0,,0.000000,0.000000,Futures,1618.900000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200430,30-APR-2020,,,89.250000,93.200000,93.200000,93.200000,93.200000,3,,93.200000,88.850000,Futures,96.150000,1,5,93.200000,USD
31-MAR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200528,28-MAY-2020,,,89.650000,0,0,0,171.050000,0,,0.000000,0.000000,Futures,96.600000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200625,25-JUN-2020,,,90.050000,0,0,0,96.000000,0,,0.000000,0.000000,Futures,97.050000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200430,30-APR-2020,,,168.750000,186.000000,186.000000,184.500000,184.500000,3,,186.000000,182.000000,Futures,191.000000,3,0,185.000000,USD
31-MAR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200528,28-MAY-2020,,,169.500000,0,0,0,207.750000,0,,0.000000,0.000000,Futures,191.900000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200625,25-JUN-2020,,,170.300000,0,0,0,180.000000,0,,0.000000,0.000000,Futures,192.750000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200430,30-APR-2020,,,2195.150000,0,0,0,2086.350000,0,,0.000000,0.000000,Futures,2309.500000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200528,28-MAY-2020,,,2205.300000,0,0,0,2291.450000,0,,0.000000,0.000000,Futures,2320.150000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200625,25-JUN-2020,,,2215.450000,0,0,0,2227.950000,0,,0.000000,0.000000,Futures,2330.850000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200430,30-APR-2020,,,91.800000,95.650000,97.900000,94.000000,97.900000,4,,105.250000,89.900000,Futures,97.200000,4,0,96.300000,USD
31-MAR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200528,28-MAY-2020,,,92.250000,0,0,0,321.850000,0,,0.000000,0.000000,Futures,97.650000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200625,25-JUN-2020,,,92.650000,0,0,0,97.100000,0,,0.000000,0.000000,Futures,98.100000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DICICIBC-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DICICIBC-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DICICIBC-20200430,30-APR-2020,,,314.950000,321.950000,335.000000,317.450000,320.000000,64,,355.000000,284.000000,Futures,325.300000,63,5,325.086718,USD
31-MAR-2020,0,NORMAL,,FUTURES,DICICIBC-20200528,28-MAY-2020,,,316.400000,0,0,0,523.650000,0,,0.000000,0.000000,Futures,326.800000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DICICIBC-20200625,25-JUN-2020,,,317.850000,0,0,0,335.250000,0,,0.000000,0.000000,Futures,328.300000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DIG-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DIG-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,43816.000000,43098.000000,43098.000000,42950.000000,43050.000000,17,,44200.000000,42950.000000,Futures,42976.000000,10,24,43007.529411,USD
31-MAR-2020,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,43839.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,42950.000000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,44109.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,42973.000000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DIG-20201127,27-NOV-2020,,,44205.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,43243.000000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DIG-20210128,28-JAN-2021,,,44306.000000,0,0,0,41371.000000,0,,0.000000,0.000000,Futures,43339.000000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DIG-20210330,30-MAR-2021,,,,0,0,0,44407.000000,0,,0.000000,0.000000,Futures,43440.000000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200430,30-APR-2020,,,415.450000,0,0,0,1248.400000,0,,0.000000,0.000000,Futures,353.000000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200528,28-MAY-2020,,,417.350000,0,0,0,1133.600000,0,,0.000000,0.000000,Futures,354.600000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200625,25-JUN-2020,,,419.300000,0,0,0,442.500000,0,,0.000000,0.000000,Futures,356.250000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DINFO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DINFO-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DINFO-20200430,30-APR-2020,,,629.800000,640.800000,654.900000,640.800000,654.400000,7,,672.550000,528.100000,Futures,644.550000,7,3,649.385714,USD
31-MAR-2020,0,NORMAL,,FUTURES,DINFO-20200528,28-MAY-2020,,,632.700000,0,0,0,790.450000,0,,0.000000,0.000000,Futures,647.550000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DINFO-20200625,25-JUN-2020,,,635.600000,0,0,0,652.700000,0,,0.000000,0.000000,Futures,650.550000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200430,30-APR-2020,,,155.850000,0,0,0,249.550000,0,,0.000000,0.000000,Futures,160.750000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200528,28-MAY-2020,,,156.600000,0,0,0,226.650000,0,,0.000000,0.000000,Futures,161.500000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200625,25-JUN-2020,,,157.300000,0,0,0,158.900000,0,,0.000000,0.000000,Futures,162.250000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,1.060000,1.100000,0.810000,0.890000,1108,,1.390000,0.370000,100 Indian Rupee,,690,0,0.914287,USD
31-MAR-2020,0,NORMAL,,FUTURES,DINR-20200428-20200626,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DINR-20200428-20200729,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DINR-20200428-20200827,28-APR-2020,,,,0.980000,1.010000,0.960000,0.990000,1685,,1.010000,0.960000,100 Indian Rupee,,19,0,0.979412,USD
31-MAR-2020,0,NORMAL,,FUTURES,DINR-20200428-20200928,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,0.390000,0,,0.390000,0.390000,100 Indian Rupee,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DINR-20200527-20200827,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DINR-20200626-20200928,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200428-20200527,28-APR-2020,,,,-0.580000,-0.580000,-0.587500,-0.587500,2,,-0.425000,-0.665000,Futures,,2,0,-0.583750,USD
31-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200527-20200626,27-MAY-2020,,,,0,0,0,-0.565000,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200428,28-APR-2020,,,76.395000,75.940000,76.140000,75.792500,75.967500,1478,,77.800000,72.075000,Futures,75.832500,234,19432,75.901003,USD
31-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200527,27-MAY-2020,,,77.107500,76.555000,76.555000,76.555000,76.555000,2,,78.365000,76.382500,Futures,76.557500,2,400,76.555000,USD
31-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200626,26-JUN-2020,,,77.482500,0,0,0,75.565000,0,,0.000000,0.000000,Futures,76.930000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200729,29-JUL-2020,,,77.777500,0,0,0,75.885000,0,,0.000000,0.000000,Futures,77.215000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200827,27-AUG-2020,,,78.075000,0,0,0,76.132500,0,,0.000000,0.000000,Futures,77.507500,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200928,28-SEP-2020,,,78.357500,0,0,0,76.395000,0,,0.000000,0.000000,Futures,77.785000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DINRI-20201027,27-OCT-2020,,,78.597500,0,0,0,76.622500,0,,0.000000,0.000000,Futures,78.027500,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DINRI-20201125,25-NOV-2020,,,78.840000,0,0,0,76.882500,0,,0.000000,0.000000,Futures,78.265000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DINRI-20201229,29-DEC-2020,,,79.145000,0,0,0,77.185000,0,,0.000000,0.000000,Futures,78.567500,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DINRI-20210127,27-JAN-2021,,,79.410000,0,0,0,77.695000,0,,0.000000,0.000000,Futures,78.832500,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DINRI-20210224,24-FEB-2021,,,79.667500,0,0,0,72.685000,0,,0.000000,0.000000,Futures,79.090000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DINRI-20210329,29-MAR-2021,,,79.975000,0,0,0,79.942500,0,,0.000000,0.000000,Futures,79.390000,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0.970000,0.970000,0.810000,0.810000,199,,1.140000,0.810000,100 Indian Rupee,,11,0,0.915477,USD
31-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200626,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200729,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200827,28-APR-2020,,,,0.980000,0.990000,0.960000,0.960000,1983,,0.990000,0.960000,100 Indian Rupee,,23,0,0.978003,USD
31-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200928,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200827,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200626-20200928,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200428,28-APR-2020,,,130.900000,131.270000,131.970000,130.990000,131.620000,4262,,139.740000,128.460000,100 Indian Rupee,131.870000,320,22487,131.665980,USD
31-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200527,27-MAY-2020,,,129.690000,130.680000,131.000000,130.550000,130.880000,462,,139.160000,129.820000,100 Indian Rupee,130.620000,38,22962,130.769632,USD
