Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
05-Jul-22,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,-8.9,-8.5,-9.6,-8.5,259,,-2.4,-10.9,1 Troy Ounce,0,99,0,-8.952895,USD,32.00,1.000000,"-74,202"
05-Jul-22,0,NORMAL,,FUTURES,DG-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DG-20220727-20230127,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DG-20220727-20230329,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DG-20220727-20230526,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DG-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DG-20220928-20230329,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DG-20220928-20230526,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DG-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DG-20221128-20230526,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DG-20230127-20230526,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DG-20230329-20230526,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DGAIL-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DGAIL-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DGAIL-20220728,28-Jul-22,,,134.05,0,0,0,158.15,0,,0,0,Futures,132.85,0,0,,USD,10.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DGAIL-20220825,25-Aug-22,,,134.65,0,0,0,154.4,0,,0,0,Futures,133.45,0,0,,USD,10.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DGAIL-20220929,29-Sep-22,,,135.45,0,0,0,141.2,0,,0,0,Futures,134.2,0,0,,USD,10.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,-0.17,-0.11,-0.18,-0.11,112,,-0.05,-0.53,1 British Pound,0,24,0,-0.150000,USD,500.00,1.000000,"-8,400"
05-Jul-22,0,NORMAL,,FUTURES,DGBP-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DGBP-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DGBP-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DGBP-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,121.22,121.37,121.39,119.72,119.73,126,,132.62,119.72,1 British Pound,119.69,37,23,121.176984,USD,500.00,1.000000,"7,634,150"
05-Jul-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,121.48,121.43,121.43,121.37,121.37,112,,123.53,120.77,1 British Pound,119.95,24,0,121.402500,USD,500.00,1.000000,"6,798,540"
05-Jul-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,121.76,0,0,0,129.95,0,,0,0,1 British Pound,120.23,0,0,,USD,500.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,121.95,0,0,0,122.2,0,,0,0,1 British Pound,120.42,0,0,,USD,500.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1805.2,0,0,0,1856,0,,0,0,1 Troy Ounce,1765,0,0,,USD,400.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DGOOGL-20220715-20220819,15-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DGOOGL-20220715,15-Jul-22,,,2153.6,0,0,0,2586.4,0,,0,0,Futures,2153.6,0,0,,USD,5.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DGOOGL-20220819,19-Aug-22,,,2153.6,0,0,0,2586.4,0,,0,0,Futures,2153.6,0,0,,USD,5.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DGRASIM-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DGRASIM-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DGRASIM-20220728,28-Jul-22,,,1355.9,0,0,0,1727.75,0,,0,0,Futures,1352.15,0,0,,USD,10.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DGRASIM-20220825,25-Aug-22,,,1362.15,0,0,0,1396.2,0,,0,0,Futures,1358.35,0,0,,USD,10.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DGRASIM-20220929,29-Sep-22,,,1370.05,0,0,0,1341.65,0,,0,0,Futures,1366.2,0,0,,USD,10.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1805.9,0,0,0,1838,0,,2036.6,1052.9,1 Troy Ounce,1766.2,0,0,,USD,32.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1806,1811.7,1811.7,1764.6,1766.1,414,,2003.9,1764.6,1 Troy Ounce,1766.1,182,313,1798.122705,USD,32.00,1.000000,"23,821,530"
05-Jul-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1807,1820.9,1820.9,1777.3,1777.3,260,,1880.5,1777.3,1 Troy Ounce,1767.1,100,15,1817.990384,USD,32.00,1.000000,"15,125,680"
05-Jul-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1808,0,0,0,1793,0,,0,0,1 Troy Ounce,1768.1,0,0,,USD,32.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1809,0,0,0,1793,0,,0,0,1 Troy Ounce,1769.1,0,0,,USD,32.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1810,0,0,0,1793,0,,0,0,1 Troy Ounce,1770.1,0,0,,USD,32.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,1811,0,0,0,1853.6,0,,0,0,1 Troy Ounce,1771.1,0,0,,USD,32.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DHCLTECH-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DHCLTECH-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DHCLTECH-20220728,28-Jul-22,,,988.35,0,0,0,1113.35,0,,0,0,Futures,978.9,0,0,,USD,10.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DHCLTECH-20220825,25-Aug-22,,,992.9,0,0,0,989.15,0,,0,0,Futures,983.4,0,0,,USD,10.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DHCLTECH-20220929,29-Sep-22,,,998.6,0,0,0,1001.3,0,,0,0,Futures,989.05,0,0,,USD,10.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DHDFC-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DHDFC-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DHDFCB-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DHDFCB-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DHDFCB-20220728,28-Jul-22,,,1360.8,0,0,0,1350.35,0,,1353.05,1348.95,Futures,1358.65,0,6,,USD,5.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DHDFCB-20220825,25-Aug-22,,,1367.05,0,0,0,1348.85,0,,0,0,Futures,1364.9,0,0,,USD,5.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DHDFCB-20220929,29-Sep-22,,,1374.95,0,0,0,1362.65,0,,0,0,Futures,1372.8,0,0,,USD,5.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DHDFC-20220728,28-Jul-22,,,2225.25,0,0,0,2189.1,0,,2189.1,2189.1,Futures,2218.55,0,2,,USD,5.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DHDFC-20220825,25-Aug-22,,,2235.5,0,0,0,2271.15,0,,0,0,Futures,2228.8,0,0,,USD,5.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DHDFC-20220929,29-Sep-22,,,2248.4,0,0,0,2207.4,0,,0,0,Futures,2241.65,0,0,,USD,5.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220728,28-Jul-22,,,2770.9,0,0,0,2540.45,0,,0,0,Futures,2773.8,0,0,,USD,1.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220825,25-Aug-22,,,2783.7,0,0,0,2633.75,0,,0,0,Futures,2786.6,0,0,,USD,1.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220929,29-Sep-22,,,2799.75,0,0,0,2790.6,0,,0,0,Futures,2802.7,0,0,,USD,1.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DHINDALCO-20220728-20220825,28-Jul-22,,,0,-0.55,2.8,-0.8,2.8,64,,2.85,-0.95,Futures,0,12,0,0.976562,USD,25.00,1.000000,"1,562"
05-Jul-22,0,NORMAL,,FUTURES,DHINDALCO-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DHINDALCO-20220728,28-Jul-22,,,341.8,353.8,353.95,353.8,353.95,64,,422.2,316.85,Futures,342.4,12,3,353.935937,USD,25.00,1.000000,"566,297"
05-Jul-22,0,NORMAL,,FUTURES,DHINDALCO-20220825,25-Aug-22,,,343.35,354.35,354.75,351.05,351.15,64,,354.75,329.2,Futures,343.95,12,0,352.959375,USD,25.00,1.000000,"564,735"
05-Jul-22,0,NORMAL,,FUTURES,DHINDALCO-20220929,29-Sep-22,,,345.35,0,0,0,348.95,0,,0,0,Futures,345.95,0,0,,USD,25.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220728,28-Jul-22,,,2384.2,0,0,0,2179.9,0,,0,0,Futures,2290.6,0,0,,USD,5.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220825,25-Aug-22,,,2395.2,0,0,0,2333.35,0,,0,0,Futures,2301.2,0,0,,USD,5.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220929,29-Sep-22,,,2409,0,0,0,2264.45,0,,0,0,Futures,2314.45,0,0,,USD,5.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DICICIBC-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DICICIBC-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DICICIBC-20220728,28-Jul-22,,,722.85,727,727,727,727,1,,727,709.8,Futures,706.45,1,3,727.000000,USD,25.00,1.000000,"18,175"
05-Jul-22,0,NORMAL,,FUTURES,DICICIBC-20220825,25-Aug-22,,,726.15,0,0,0,724.15,0,,0,0,Futures,709.7,0,0,,USD,25.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DICICIBC-20220929,29-Sep-22,,,730.35,0,0,0,712.5,0,,0,0,Futures,713.8,0,0,,USD,25.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DIG-20220727-20220926,27-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DIG-20220926-20221124,26-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,52142,0,0,0,45454,0,,0,0,Futures,51322,0,0,,USD,1.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,52116,0,0,0,46560,0,,0,0,Futures,51296,0,0,,USD,1.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,52139,0,0,0,46560,0,,0,0,Futures,51319,0,0,,USD,1.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,52409,0,0,0,46560,0,,0,0,Futures,51589,0,0,,USD,1.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,52505,0,0,0,46560,0,,0,0,Futures,51685,0,0,,USD,1.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,52606,0,0,0,51436,0,,0,0,Futures,51786,0,0,,USD,1.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DILS-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DILS-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DILS-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DILS-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DILS-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DILS-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DILS-20220919,19-Sep-22,,,28.672,0,0,0,28.736,0,,29.187,28.343,Futures,28.617,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DILS-20221219,19-Dec-22,,,28.867,0,0,0,29.315,0,,0,0,Futures,28.812,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DILS-20230313,13-Mar-23,,,29.072,0,0,0,29.492,0,,0,0,Futures,29.017,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,29.272,0,0,0,29.674,0,,0,0,Futures,29.217,0,0,,USD,1000.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220728,28-Jul-22,,,835.15,0,0,0,990.3,0,,0,0,Futures,810.1,0,0,,USD,5.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220825,25-Aug-22,,,839,0,0,0,906.8,0,,0,0,Futures,813.85,0,0,,USD,5.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220929,29-Sep-22,,,843.85,0,0,0,820.05,0,,0,0,Futures,818.55,0,0,,USD,5.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DINFO-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DINFO-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DINFO-20220728,28-Jul-22,,,1493.65,0,0,0,1480.8,0,,1480.8,1467.25,Futures,1484.75,0,1,,USD,10.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DINFO-20220825,25-Aug-22,,,1500.55,0,0,0,1431.7,0,,0,0,Futures,1491.6,0,0,,USD,10.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DINFO-20220929,29-Sep-22,,,1509.2,0,0,0,1483.6,0,,0,0,Futures,1500.2,0,0,,USD,10.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0.36,0.36,0.34,0.36,1984,,0.44,0.06,100 Indian Rupee,0,449,0,0.350534,USD,200.00,1.000000,"139,092"
05-Jul-22,0,NORMAL,,FUTURES,DINR-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DINR-20220727-20221027,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DINR-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DINR-20220727-20221228,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DINR-20220829-20220928,26-Aug-22,,,0,0,0,0,0.33,0,,0.38,0.32,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DINR-20220829-20221128,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DINR-20220928-20221228,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DINR-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DINR-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DINRI-20220727-20220829,27-Jul-22,,,0,-0.23,-0.2275,-0.2375,-0.2375,3064,,-0.1975,-0.2375,Futures,0,505,0,-0.230558,USD,100.00,1.000000,"-70,643"
05-Jul-22,0,NORMAL,,FUTURES,DINRI-20220829-20220928,26-Aug-22,,,0,0,0,0,-0.235,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,79.0825,79.2025,79.57,79.2025,79.455,4163,,79.57,77.9,Futures,79.5175,688,1237,79.274485,USD,100.00,1.000000,"33,001,968"
05-Jul-22,0,NORMAL,,FUTURES,DINRI-20220829,26-Aug-22,,,79.3075,79.4575,79.6925,79.45,79.6925,3064,,79.6925,79.1675,Futures,79.75,505,60,79.466467,USD,100.00,1.000000,"24,348,525"
05-Jul-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,79.56,0,0,0,77.2675,0,,0,0,Futures,79.9925,0,0,,USD,100.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,79.835,0,0,0,77.2675,0,,0,0,Futures,80.2575,0,0,,USD,100.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,80.1675,0,0,0,77.2675,0,,0,0,Futures,80.5925,0,0,,USD,100.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,80.4375,0,0,0,77.875,0,,0,0,Futures,80.8675,0,0,,USD,100.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,80.69,0,0,0,77.875,0,,0,0,Futures,81.1225,0,0,,USD,100.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,80.925,0,0,0,78.9,0,,0,0,Futures,81.36,0,0,,USD,100.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DINRI-20230329,29-Mar-23,,,81.235,0,0,0,78.9,0,,0,0,Futures,81.665,0,0,,USD,100.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DINRI-20230426,26-Apr-23,,,81.5,0,0,0,78.9,0,,0,0,Futures,81.9325,0,0,,USD,100.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DINRI-20230529,29-May-23,,,81.8075,0,0,0,80.8275,0,,0,0,Futures,82.2425,0,0,,USD,100.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DINRI-20230628,28-Jun-23,,,82.095,0,0,0,80.8275,0,,0,0,Futures,82.535,0,0,,USD,100.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0.35,0.36,0.34,0.34,815,,0.36,0.31,100 Indian Rupee,0,139,0,0.350503,USD,20.00,1.000000,"5,713"
05-Jul-22,0,NORMAL,,FUTURES,DINRM-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DINRM-20220727-20221027,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DINRM-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DINRM-20220727-20221228,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Jul-22,0,NORMAL,,FUTURES,DINRM-20220829-20220928,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
