19-NOV-2018,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DG-20190327-20190926,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DGAIL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DGAIL-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DGAIL-20181129,29-NOV-2018,,,343.500000,0,0,0,381.000000,0,,0.000000,0.000000,Futures,335.750000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DGAIL-20181227,27-DEC-2018,,,344.600000,0,0,0,381.000000,0,,0.000000,0.000000,Futures,337.400000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DGAIL-20190131,31-JAN-2019,,,345.700000,0,0,0,353.100000,0,,0.000000,0.000000,Futures,339.050000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,128.430000,128.510000,128.950000,128.170000,128.680000,395,,134.260000,127.260000,1 British Pound,128.700000,132,1135,128.577392,USD
19-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,129.090000,0,0,0,131.400000,0,,133.000000,130.660000,1 British Pound,129.340000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,129.700000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,129.930000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,130.310000,0,0,0,134.000000,0,,0.000000,0.000000,1 British Pound,130.540000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DGOOGL-20181221-20190118,21-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DGOOGL-20181221,24-DEC-2018,,,1054.400000,0,0,0,1094.000000,0,,0.000000,0.000000,Futures,1025.200000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DGOOGL-20190118,21-JAN-2019,,,,0,0,0,1054.400000,0,,0.000000,0.000000,Futures,1025.200000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1221.500000,0,0,0,1229.800000,0,,1365.100000,1052.900000,1 Troy Ounce,1223.000000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1222.300000,1222.000000,1225.300000,1218.700000,1224.400000,514,,1245.700000,1179.200000,1 Troy Ounce,1224.400000,215,944,1221.813035,USD
19-NOV-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1227.900000,1226.200000,1234.000000,1226.200000,1234.000000,12,,1250.200000,1192.600000,1 Troy Ounce,1230.000000,11,122,1228.025000,USD
19-NOV-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1233.500000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1235.600000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1239.100000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1241.200000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1244.700000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1246.800000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1250.300000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1252.400000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DHCLTECH-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129,29-NOV-2018,,,1024.750000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,1038.000000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DHCLTECH-20181227,27-DEC-2018,,,1030.000000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,1042.150000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DHCLTECH-20190131,31-JAN-2019,,,1035.250000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,1046.300000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DHDFC-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DHDFC-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DHDFCB-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DHDFCB-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DHDFCB-20181129,29-NOV-2018,,,2002.700000,2017.050000,2020.150000,2009.200000,2017.350000,20,,2020.150000,1898.700000,Futures,2015.100000,15,18,2014.712500,USD
19-NOV-2018,0,NORMAL,,FUTURES,DHDFCB-20181227,27-DEC-2018,,,2007.450000,0,0,0,2101.000000,0,,0.000000,0.000000,Futures,2020.000000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DHDFCB-20190131,31-JAN-2019,,,2012.200000,0,0,0,2017.400000,0,,0.000000,0.000000,Futures,2024.900000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DHDFC-20181129,29-NOV-2018,,,1886.300000,1896.100000,1904.100000,1873.800000,1901.700000,29,,1904.100000,1674.000000,Futures,1896.100000,21,7,1892.827586,USD
19-NOV-2018,0,NORMAL,,FUTURES,DHDFC-20181227,27-DEC-2018,,,1895.050000,0,0,0,1957.000000,0,,0.000000,0.000000,Futures,1907.950000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DHDFC-20190131,31-JAN-2019,,,1903.800000,0,0,0,1759.100000,0,,0.000000,0.000000,Futures,1919.800000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129,29-NOV-2018,,,2945.000000,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,2979.200000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181227,27-DEC-2018,,,2956.250000,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,2982.900000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20190131,31-JAN-2019,,,2967.500000,0,0,0,2769.950000,0,,0.000000,0.000000,Futures,2986.600000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DHINDALCO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129,29-NOV-2018,,,230.000000,233.400000,237.400000,233.300000,234.650000,13,,245.800000,215.150000,Futures,234.500000,13,1,235.100000,USD
19-NOV-2018,0,NORMAL,,FUTURES,DHINDALCO-20181227,27-DEC-2018,,,230.050000,0,0,0,242.000000,0,,0.000000,0.000000,Futures,236.000000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DHINDALCO-20190131,31-JAN-2019,,,230.100000,0,0,0,228.950000,0,,0.000000,0.000000,Futures,237.500000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129,29-NOV-2018,,,242.950000,240.500000,247.500000,240.500000,247.000000,26,,251.000000,219.500000,Futures,246.900000,26,1,243.913461,USD
19-NOV-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181227,27-DEC-2018,,,244.300000,0,0,0,259.000000,0,,0.000000,0.000000,Futures,248.000000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DHINDPETRO-20190131,31-JAN-2019,,,245.650000,0,0,0,229.700000,0,,0.000000,0.000000,Futures,249.100000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129,29-NOV-2018,,,1700.400000,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1711.000000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181227,27-DEC-2018,,,1701.500000,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1719.000000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20190131,31-JAN-2019,,,1702.600000,0,0,0,1597.050000,0,,0.000000,0.000000,Futures,1727.000000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129,29-NOV-2018,,,767.000000,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,742.800000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181227,27-DEC-2018,,,771.500000,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,746.000000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20190131,31-JAN-2019,,,776.000000,0,0,0,715.200000,0,,0.000000,0.000000,Futures,749.200000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DICICIBC-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DICICIBC-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DICICIBC-20181129,29-NOV-2018,,,367.700000,366.900000,366.900000,361.500000,361.500000,21,,373.450000,314.250000,Futures,364.300000,17,73,363.052380,USD
19-NOV-2018,0,NORMAL,,FUTURES,DICICIBC-20181227,27-DEC-2018,,,368.800000,0,0,0,348.000000,0,,0.000000,0.000000,Futures,365.900000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DICICIBC-20190131,31-JAN-2019,,,369.900000,0,0,0,321.300000,0,,0.000000,0.000000,Futures,367.500000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DICO-20181218-20190118,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DICO-20181218,18-DEC-2018,,,4090.000000,0,0,0,5102.000000,0,,0.000000,0.000000,Futures,4054.000000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DICO-20190118,18-JAN-2019,,,,0,0,0,4150.000000,0,,0.000000,0.000000,Futures,4086.000000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DIG-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DIG-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31011.000000,30918.000000,30969.000000,30769.000000,30890.000000,204,,32288.000000,30557.000000,Futures,30890.000000,53,115,30848.009803,USD
19-NOV-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31188.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31067.000000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,31393.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,31272.000000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,31571.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,31450.000000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,31738.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,31617.000000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,31738.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,31617.000000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129,29-NOV-2018,,,1498.350000,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1536.150000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181227,27-DEC-2018,,,1504.450000,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1540.000000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20190131,31-JAN-2019,,,1510.550000,0,0,0,1520.800000,0,,0.000000,0.000000,Futures,1543.850000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DINFO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DINFO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DINFO-20181129-CA,29-NOV-2018,,,653.250000,659.700000,659.700000,653.650000,654.550000,9,,683.000000,633.700000,Futures,654.150000,9,19,656.116666,USD
19-NOV-2018,0,NORMAL,,FUTURES,DINFO-20181227,27-DEC-2018,,,655.450000,0,0,0,728.000000,0,,0.000000,0.000000,Futures,656.800000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DINFO-20190131,31-JAN-2019,,,657.650000,0,0,0,654.000000,0,,0.000000,0.000000,Futures,659.450000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DINFRATEL-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129,29-NOV-2018,,,259.600000,0,0,0,286.000000,0,,0.000000,0.000000,Futures,260.300000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DINFRATEL-20181227,27-DEC-2018,,,261.650000,0,0,0,286.000000,0,,0.000000,0.000000,Futures,261.550000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DINFRATEL-20190131,31-JAN-2019,,,263.700000,0,0,0,248.050000,0,,0.000000,0.000000,Futures,262.800000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0.450000,0.460000,0.430000,0.440000,6036,,0.720000,0.400000,100 Indian Rupee,,922,0,0.441766,USD
19-NOV-2018,0,NORMAL,,FUTURES,DINR-20181128-20190129,28-NOV-2018,,,,0,0,0,0.900000,0,,1.050000,0.900000,100 Indian Rupee,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DINR-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DINR-20181128-20190327,28-NOV-2018,,,,0,0,0,2.090000,0,,2.390000,2.090000,100 Indian Rupee,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DINR-20181128-20190426,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0.490000,0.510000,0.470000,0.480000,37,,0.690000,0.380000,100 Indian Rupee,,30,0,0.494594,USD
19-NOV-2018,0,NORMAL,,FUTURES,DINR-20181227-20190327,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0.460000,0.460000,0.460000,0.460000,2,,0.620000,0.450000,100 Indian Rupee,,2,0,0.460000,USD
19-NOV-2018,0,NORMAL,,FUTURES,DINR-20190129-20190426,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0.500000,0.500000,0.480000,0.500000,3,,1.320000,0.190000,100 Indian Rupee,,3,0,0.493333,USD
19-NOV-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DINRI-20181128-20181227,28-NOV-2018,,,,-0.255000,-0.240000,-0.255000,-0.252500,369,,0.005000,-0.255000,Futures,,132,0,-0.251233,USD
19-NOV-2018,0,NORMAL,,FUTURES,DINRI-20181128,28-NOV-2018,,,71.865000,72.065000,72.125000,71.337500,71.470000,14154,,74.960000,71.337500,Futures,71.510000,2644,5633,71.666962,USD
19-NOV-2018,0,NORMAL,,FUTURES,DINRI-20181227,27-DEC-2018,,,72.120000,72.295000,72.305000,71.580000,71.765000,1454,,74.095000,71.580000,Futures,71.730000,456,1205,71.964491,USD
19-NOV-2018,0,NORMAL,,FUTURES,DINRI-20190129,29-JAN-2019,,,72.352500,0,0,0,74.472500,0,,0.000000,0.000000,Futures,71.977500,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0.450000,0.450000,0.450000,0.450000,3965,,0.660000,0.420000,100 Indian Rupee,,75,0,0.450000,USD
19-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190327,28-NOV-2018,,,,0,0,0,1.710000,0,,1.900000,1.710000,100 Indian Rupee,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190426,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190327,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190426,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,139.150000,138.910000,140.180000,138.720000,139.870000,6635,,143.370000,133.160000,100 Indian Rupee,139.840000,910,2752,139.155042,USD
19-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,138.660000,138.340000,139.710000,138.340000,139.420000,4139,,141.060000,133.930000,100 Indian Rupee,139.410000,101,12318,138.408335,USD
19-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,138.210000,0,0,0,135.000000,0,,136.430000,134.500000,100 Indian Rupee,138.930000,0,25600,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,137.770000,0,0,0,133.380000,0,,133.790000,132.600000,100 Indian Rupee,138.490000,0,38151,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,137.250000,0,0,0,137.390000,0,,137.390000,135.530000,100 Indian Rupee,137.970000,0,24790,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,136.790000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,137.510000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,136.300000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,137.020000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,135.900000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,136.620000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,135.390000,0,0,0,140.340000,0,,0.000000,0.000000,100 Indian Rupee,136.100000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,134.920000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,135.630000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,134.470000,0,0,0,132.570000,0,,0.000000,0.000000,100 Indian Rupee,135.180000,0,0,,USD
19-NOV-2018,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,133.960000,0,0,0,130.180000,0,,0.000000,0.000000,100 Indian Rupee,134.660000,0,0,,USD
