10-JUL-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DG-20180926-20190529,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DG-20181128-20190529,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180726,26-JUL-2018,,,349.050000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,365.750000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180830,30-AUG-2018,,,349.050000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,365.200000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180927,27-SEP-2018,,,349.050000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,364.650000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,-0.750000,0,,-0.700000,-0.750000,1 British Pound,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,132.900000,132.920000,133.340000,132.680000,133.090000,362,,144.230000,130.990000,1 British Pound,133.090000,134,713,133.033149,USD
10-JUL-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,133.440000,0,0,0,133.300000,0,,134.260000,132.610000,1 British Pound,133.630000,0,243,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,134.040000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,134.230000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,134.620000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,134.810000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DGOOGL-20180720-20180817,20-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DGOOGL-20180720,23-JUL-2018,,,1152.800000,0,0,0,1066.600000,0,,0.000000,0.000000,Futures,1151.600000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DGOOGL-20180817,20-AUG-2018,,,1152.800000,0,0,0,1150.000000,0,,0.000000,0.000000,Futures,1151.600000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1261.000000,0,0,0,1259.700000,0,,1365.100000,1052.900000,1 Troy Ounce,1257.000000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1259.400000,1260.700000,1260.700000,1248.000000,1256.800000,855,,1372.500000,1239.000000,1 Troy Ounce,1256.800000,376,1187,1253.108771,USD
10-JUL-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1263.400000,1262.300000,1262.300000,1257.600000,1261.000000,15,,1347.500000,1240.600000,1 Troy Ounce,1260.800000,8,183,1259.506666,USD
10-JUL-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1267.400000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1264.800000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1271.400000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1268.800000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1275.400000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1272.800000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1279.400000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1276.800000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726,26-JUL-2018,,,965.750000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,980.200000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830,30-AUG-2018,,,962.050000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,979.250000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927,27-SEP-2018,,,958.350000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,978.300000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180726,26-JUL-2018,,,2120.550000,2136.250000,2141.550000,2136.250000,2140.650000,13,,2141.550000,2069.500000,Futures,2142.850000,5,13,2139.423076,USD
10-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180830,30-AUG-2018,,,2121.550000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2143.200000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180927,27-SEP-2018,,,2122.550000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2143.550000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180726,26-JUL-2018,,,1896.550000,1911.000000,1919.000000,1911.000000,1919.000000,3,,1923.050000,1870.050000,Futures,1934.000000,3,18,1914.433333,USD
10-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180830,30-AUG-2018,,,1906.600000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1942.000000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180927,27-SEP-2018,,,1916.650000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1950.000000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726,26-JUL-2018,,,3587.950000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3562.850000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830,30-AUG-2018,,,3600.000000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3580.000000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927,27-SEP-2018,,,3612.050000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3597.150000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726,26-JUL-2018,,,223.250000,229.000000,229.000000,229.000000,229.000000,2,,229.000000,221.200000,Futures,228.800000,1,1,229.000000,USD
10-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830,30-AUG-2018,,,224.100000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,230.550000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927,27-SEP-2018,,,224.950000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,232.300000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726,26-JUL-2018,,,273.300000,269.400000,269.400000,269.400000,269.400000,1,,306.000000,252.550000,Futures,268.500000,1,5,269.400000,USD
10-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830,30-AUG-2018,,,274.700000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,269.950000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927,27-SEP-2018,,,276.100000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,271.400000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726,26-JUL-2018,,,1697.250000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1692.500000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830,30-AUG-2018,,,1707.250000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1699.900000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927,27-SEP-2018,,,1717.250000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1707.300000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726,26-JUL-2018,,,1156.150000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1147.700000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830,30-AUG-2018,,,1156.250000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1145.000000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927,27-SEP-2018,,,1156.350000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1142.300000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180726,26-JUL-2018,,,270.800000,273.800000,276.200000,272.650000,274.300000,776,,290.350000,268.300000,Futures,273.200000,390,103,274.208569,USD
10-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180830,30-AUG-2018,,,272.100000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,274.450000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180927,27-SEP-2018,,,273.400000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,275.700000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DICO-20180719-20180820,19-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DICO-20180719,19-JUL-2018,,,5048.000000,0,0,0,4957.000000,0,,0.000000,0.000000,Futures,5070.000000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DICO-20180820,20-AUG-2018,,,4948.000000,0,0,0,4435.000000,0,,0.000000,0.000000,Futures,4990.000000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DIG-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DIG-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,30625.000000,30645.000000,30649.000000,30430.000000,30522.000000,1296,,31774.000000,30248.000000,Futures,30522.000000,584,872,30531.064043,USD
10-JUL-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,30849.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30746.000000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31114.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31011.000000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31774.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31671.000000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,32137.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,32034.000000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,32137.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,32034.000000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726,26-JUL-2018,,,1953.000000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1935.000000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830,30-AUG-2018,,,1937.500000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1921.350000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927,27-SEP-2018,,,1922.000000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1907.700000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180726,26-JUL-2018,,,1309.000000,1309.200000,1315.000000,1307.150000,1307.150000,12,,1356.950000,1278.500000,Futures,1306.400000,4,2,1310.637500,USD
10-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180830,30-AUG-2018,,,1311.800000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1310.000000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180927,27-SEP-2018,,,1314.600000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1313.600000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726,26-JUL-2018,,,289.650000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,292.850000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830,30-AUG-2018,,,289.400000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,293.500000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927,27-SEP-2018,,,289.150000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,294.150000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0.580000,0.620000,0.580000,0.600000,2869,,0.840000,-0.580000,100 Indian Rupee,,505,0,0.599878,USD
10-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20180926,27-JUL-2018,,,,0,0,0,1.150000,0,,1.200000,1.150000,100 Indian Rupee,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20181227,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0.560000,0.560000,0.540000,0.540000,195,,0.600000,-0.580000,100 Indian Rupee,,76,0,0.550000,USD
10-JUL-2018,0,NORMAL,,FUTURES,DINR-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0.570000,0.570000,0.540000,0.550000,20,,0.600000,-0.160000,100 Indian Rupee,,19,0,0.551000,USD
10-JUL-2018,0,NORMAL,,FUTURES,DINR-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180727,27-JUL-2018,,,68.817500,68.940000,69.012500,68.820000,68.850000,12449,,69.410000,67.432500,Futures,68.832500,1787,64144,68.926236,USD
10-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180829,29-AUG-2018,,,69.102500,69.250000,69.250000,69.250000,69.250000,1,,69.715000,68.955000,Futures,69.117500,1,6655,69.250000,USD
10-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180926,26-SEP-2018,,,69.435000,0,0,0,69.747500,0,,0.000000,0.000000,Futures,69.382500,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0.600000,0.600000,0.600000,0.600000,1710,,0.630000,0.590000,100 Indian Rupee,,18,0,0.600000,USD
10-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180926,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181227,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727,27-JUL-2018,,,145.310000,145.030000,145.330000,144.940000,145.270000,3741,,152.010000,144.130000,100 Indian Rupee,145.280000,740,33463,145.100467,USD
10-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180829,29-AUG-2018,,,144.710000,144.500000,144.700000,144.370000,144.690000,1809,,150.500000,143.500000,100 Indian Rupee,144.680000,30,12507,144.450011,USD
10-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,144.020000,0,0,0,143.830000,0,,144.610000,143.610000,100 Indian Rupee,144.130000,0,25600,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,143.630000,0,0,0,144.190000,0,,145.070000,143.570000,100 Indian Rupee,143.700000,0,38151,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,143.230000,0,0,0,149.030000,0,,0.000000,0.000000,100 Indian Rupee,143.310000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,142.850000,0,0,0,150.080000,0,,0.000000,0.000000,100 Indian Rupee,142.920000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,142.370000,0,0,0,151.530000,0,,0.000000,0.000000,100 Indian Rupee,142.440000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,141.980000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,142.060000,0,0,,USD
