Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
09-SEP-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,-6.500000,-6.400000,-6.500000,-6.400000,187,,-5.100000,-7.900000,1 Troy Ounce,,22,0,-6.423529,USD
09-SEP-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DG-20190926-20200327,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DG-20190926-20200527,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DG-20190926-20200729,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,-5.600000,0,,-5.600000,-6.500000,1 Troy Ounce,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DG-20191126-20200527,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DG-20191126-20200729,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DG-20200129-20200729,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DGAIL-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DGAIL-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DGAIL-20190926-CA,26-SEP-2019,,,131.750000,0,0,0,153.000000,0,,0.000000,0.000000,Futures,132.500000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DGAIL-20191031,31-OCT-2019,,,132.500000,0,0,0,136.750000,0,,0.000000,0.000000,Futures,133.250000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DGAIL-20191128,28-NOV-2019,,,133.150000,0,0,0,130.000000,0,,0.000000,0.000000,Futures,133.900000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,-0.480000,0,,-0.110000,-0.590000,1 British Pound,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,122.980000,122.800000,123.850000,122.450000,123.530000,242,,133.500000,119.850000,1 British Pound,123.530000,82,336,123.416322,USD
09-SEP-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,123.410000,122.870000,124.290000,122.870000,123.750000,45,,128.000000,121.000000,1 British Pound,123.960000,16,17,123.360222,USD
09-SEP-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,123.820000,0,0,0,135.000000,0,,0.000000,0.000000,1 British Pound,124.350000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,124.110000,0,0,0,127.580000,0,,0.000000,0.000000,1 British Pound,124.650000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DGOOGL-20190920-20191018,20-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DGOOGL-20190920,23-SEP-2019,,,1209.600000,0,0,0,1140.800000,0,,0.000000,0.000000,Futures,1194.800000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DGOOGL-20191018,21-OCT-2019,,,1209.600000,0,0,0,1167.000000,0,,0.000000,0.000000,Futures,1194.800000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1520.100000,0,0,0,1524.500000,0,,1546.200000,1052.900000,1 Troy Ounce,1499.600000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1508.200000,1511.700000,1517.000000,1499.400000,1502.000000,537,,1559.000000,1285.800000,1 Troy Ounce,1501.900000,200,924,1508.335381,USD
09-SEP-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1514.700000,1517.800000,1522.500000,1505.800000,1511.600000,198,,1564.900000,1343.200000,1 Troy Ounce,1508.400000,24,317,1517.360101,USD
09-SEP-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1521.200000,0,0,0,1515.000000,0,,1536.400000,1452.200000,1 Troy Ounce,1514.900000,0,2,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1527.700000,0,0,0,1349.000000,0,,0.000000,0.000000,1 Troy Ounce,1521.400000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1534.200000,0,0,0,1319.700000,0,,0.000000,0.000000,1 Troy Ounce,1527.900000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1540.700000,0,0,0,1455.000000,0,,0.000000,0.000000,1 Troy Ounce,1534.400000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DHCLTECH-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DHCLTECH-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DHCLTECH-20190926,26-SEP-2019,,,1103.850000,0,0,0,1096.250000,0,,0.000000,0.000000,Futures,1087.250000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DHCLTECH-20191031,31-OCT-2019,,,1110.200000,0,0,0,1026.550000,0,,0.000000,0.000000,Futures,1093.550000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DHCLTECH-20191128,28-NOV-2019,,,1115.350000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1098.550000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DHDFC-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DHDFC-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DHDFCB-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DHDFCB-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DHDFCB-20190926,26-SEP-2019,,,2252.950000,2223.150000,2262.700000,2223.150000,2256.750000,219,,2262.700000,2213.850000,Futures,2255.500000,30,45,2253.048401,USD
09-SEP-2019,0,NORMAL,,FUTURES,DHDFCB-20191031,31-OCT-2019,,,2265.900000,0,0,0,2320.450000,0,,0.000000,0.000000,Futures,2268.550000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DHDFCB-20191128,28-NOV-2019,,,2276.400000,0,0,0,2263.000000,0,,0.000000,0.000000,Futures,2279.000000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DHDFC-20190926,26-SEP-2019,,,2047.850000,2049.850000,2077.100000,2040.850000,2070.650000,35,,2185.500000,2040.850000,Futures,2069.700000,27,8,2059.001428,USD
09-SEP-2019,0,NORMAL,,FUTURES,DHDFC-20191031,31-OCT-2019,,,2059.650000,0,0,0,2228.400000,0,,0.000000,0.000000,Futures,2081.650000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DHDFC-20191128,28-NOV-2019,,,2069.150000,0,0,0,2162.000000,0,,0.000000,0.000000,Futures,2091.250000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190926,26-SEP-2019,,,2668.250000,0,0,0,2615.350000,0,,0.000000,0.000000,Futures,2698.700000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191031,31-OCT-2019,,,2683.650000,0,0,0,2422.450000,0,,0.000000,0.000000,Futures,2714.250000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191128,28-NOV-2019,,,2696.050000,0,0,0,2589.000000,0,,0.000000,0.000000,Futures,2726.800000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DHINDALCO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DHINDALCO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DHINDALCO-20190926,26-SEP-2019,,,189.000000,186.500000,189.550000,186.500000,189.550000,109,,189.600000,177.900000,Futures,189.750000,7,17,188.883944,USD
09-SEP-2019,0,NORMAL,,FUTURES,DHINDALCO-20191031,31-OCT-2019,,,190.100000,0,0,0,206.100000,0,,0.000000,0.000000,Futures,190.850000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DHINDALCO-20191128,28-NOV-2019,,,190.950000,0,0,0,182.000000,0,,0.000000,0.000000,Futures,191.700000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190926,26-SEP-2019,,,262.700000,262.650000,265.850000,262.650000,263.850000,831,,270.400000,251.000000,Futures,262.650000,21,250,264.192298,USD
09-SEP-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191031,31-OCT-2019,,,264.250000,0,0,0,270.800000,0,,0.000000,0.000000,Futures,264.150000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191128,28-NOV-2019,,,265.450000,0,0,0,270.000000,0,,0.000000,0.000000,Futures,265.350000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190926,26-SEP-2019,,,1824.850000,0,0,0,1789.600000,0,,0.000000,0.000000,Futures,1838.900000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191031,31-OCT-2019,,,1835.350000,0,0,0,1762.850000,0,,0.000000,0.000000,Futures,1849.500000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191128,28-NOV-2019,,,1843.850000,0,0,0,1862.000000,0,,0.000000,0.000000,Futures,1858.000000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190926,26-SEP-2019,,,427.050000,0,0,0,622.150000,0,,0.000000,0.000000,Futures,425.700000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191031,31-OCT-2019,,,429.500000,0,0,0,622.150000,0,,0.000000,0.000000,Futures,428.150000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191128,28-NOV-2019,,,431.500000,0,0,0,456.000000,0,,0.000000,0.000000,Futures,430.150000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DICICIBC-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DICICIBC-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DICICIBC-20190926,26-SEP-2019,,,392.550000,392.450000,399.950000,392.450000,397.650000,14,,417.750000,390.750000,Futures,396.500000,12,66,396.550000,USD
09-SEP-2019,0,NORMAL,,FUTURES,DICICIBC-20191031,31-OCT-2019,,,394.850000,0,0,0,415.150000,0,,0.000000,0.000000,Futures,398.800000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DICICIBC-20191128,28-NOV-2019,,,396.650000,0,0,0,410.000000,0,,0.000000,0.000000,Futures,400.600000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DICO-20190919-20191021,19-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DICO-20190919,19-SEP-2019,,,4053.000000,0,0,0,3885.000000,0,,0.000000,0.000000,Futures,4162.000000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DICO-20191021,21-OCT-2019,,,4064.000000,0,0,0,3923.000000,0,,0.000000,0.000000,Futures,4169.000000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DIG-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DIG-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,38573.000000,38553.000000,38558.000000,38272.000000,38272.000000,28,,39690.000000,35001.000000,Futures,38492.000000,16,361,38368.642857,USD
09-SEP-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,39045.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,38964.000000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,38247.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,38166.000000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,39604.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,39523.000000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,40332.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,40251.000000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,41030.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,40949.000000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190926,26-SEP-2019,,,1335.250000,0,0,0,1450.200000,0,,0.000000,0.000000,Futures,1338.500000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191031,31-OCT-2019,,,1342.950000,0,0,0,1412.600000,0,,0.000000,0.000000,Futures,1346.250000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191128,28-NOV-2019,,,1349.150000,0,0,0,1372.000000,0,,0.000000,0.000000,Futures,1352.450000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DINFO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DINFO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DINFO-20190926,26-SEP-2019,,,842.800000,840.250000,840.250000,832.300000,832.650000,396,,848.250000,788.150000,Futures,831.300000,16,6,835.597601,USD
09-SEP-2019,0,NORMAL,,FUTURES,DINFO-20191031,31-OCT-2019,,,847.650000,0,0,0,806.400000,0,,0.000000,0.000000,Futures,836.100000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DINFO-20191128,28-NOV-2019,,,851.550000,0,0,0,820.000000,0,,0.000000,0.000000,Futures,839.950000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DINFRATEL-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DINFRATEL-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DINFRATEL-20190926,26-SEP-2019,,,251.150000,0,0,0,275.550000,0,,0.000000,0.000000,Futures,253.600000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DINFRATEL-20191031,31-OCT-2019,,,252.600000,0,0,0,275.550000,0,,0.000000,0.000000,Futures,255.100000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DINFRATEL-20191128,28-NOV-2019,,,253.750000,0,0,0,262.000000,0,,0.000000,0.000000,Futures,256.250000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0.620000,0.620000,0.580000,0.600000,1161,,0.740000,0.380000,100 Indian Rupee,,426,0,0.597037,USD
09-SEP-2019,0,NORMAL,,FUTURES,DINR-20190926-20191127,26-SEP-2019,,,,0,0,0,1.110000,0,,1.110000,1.110000,100 Indian Rupee,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DINR-20190926-20191227,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DINR-20190926-20200129,26-SEP-2019,,,,2.110000,2.150000,2.100000,2.150000,1458,,3.010000,2.100000,100 Indian Rupee,,17,0,2.127503,USD
09-SEP-2019,0,NORMAL,,FUTURES,DINR-20190926-20200226,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0.550000,0.550000,0.530000,0.530000,17,,0.900000,0.470000,100 Indian Rupee,,3,0,0.540000,USD
09-SEP-2019,0,NORMAL,,FUTURES,DINR-20191029-20200129,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DINR-20191127-20200226,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DINRI-20190926-20191029,26-SEP-2019,,,,-0.327500,-0.325000,-0.330000,-0.330000,12,,-0.315000,-0.347500,Futures,,5,0,-0.327708,USD
09-SEP-2019,0,NORMAL,,FUTURES,DINRI-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DINRI-20190926,26-SEP-2019,,,71.865000,71.840000,71.990000,71.692500,71.985000,54114,,72.680000,69.127500,Futures,71.942500,20126,113855,71.842852,USD
09-SEP-2019,0,NORMAL,,FUTURES,DINRI-20191029,29-OCT-2019,,,72.175000,72.137500,72.310000,72.137500,72.310000,12,,72.990000,72.035000,Futures,72.260000,5,7179,72.172083,USD
09-SEP-2019,0,NORMAL,,FUTURES,DINRI-20191127,27-NOV-2019,,,72.452500,0,0,0,72.742500,0,,0.000000,0.000000,Futures,72.542500,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0.600000,0.630000,0.580000,0.580000,101,,0.630000,0.570000,100 Indian Rupee,,13,0,0.602772,USD
09-SEP-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191127,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191227,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DINRM-20190926-20200129,26-SEP-2019,,,,2.110000,2.190000,2.110000,2.190000,1545,,2.450000,2.110000,100 Indian Rupee,,17,0,2.135631,USD
09-SEP-2019,0,NORMAL,,FUTURES,DINRM-20190926-20200226,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DINRM-20191029-20200129,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DINRM-20191127-20200226,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
