29-MAR-2018,0,NORMAL,,FUTURES,DG-20180727-20190327,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180426-20180531-CA,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180426-CA,26-APR-2018,,,330.750000,0,0,0,320.500000,0,,0.000000,0.000000,Futures,330.800000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180531-CA,31-MAY-2018,,,332.950000,0,0,0,322.350000,0,,0.000000,0.000000,Futures,332.400000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180628,28-JUN-2018,,,,0,0,0,335.000000,0,,0.000000,0.000000,Futures,334.000000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,-0.520000,-0.510000,-0.520000,-0.520000,28,,-0.450000,-0.670000,1 British Pound,,7,0,-0.519285,USD
29-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,141.190000,141.190000,141.350000,140.580000,140.760000,258,,143.900000,134.950000,1 British Pound,140.760000,176,1035,140.948100,USD
29-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,141.730000,141.500000,141.700000,141.220000,141.350000,124,,143.480000,139.960000,1 British Pound,141.290000,28,307,141.445161,USD
29-MAR-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,142.290000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,141.880000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,142.890000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,142.430000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DGOOGL-20180420-20180518,20-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DGOOGL-20180420,23-APR-2018,,,1009.200000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1041.400000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DGOOGL-20180518,21-MAY-2018,,,1009.200000,0,0,0,1152.200000,0,,0.000000,0.000000,Futures,1041.400000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1324.900000,1327.200000,1327.700000,1322.500000,1323.100000,84,,1365.100000,1052.900000,1 Troy Ounce,1322.100000,30,1,1325.001190,USD
29-MAR-2018,0,NORMAL,,FUTURES,DG-20180529,29-MAY-2018,,,1329.200000,1331.000000,1332.500000,1325.700000,1329.000000,488,,1369.200000,1311.000000,1 Troy Ounce,1329.000000,234,1515,1327.907377,USD
29-MAR-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1333.200000,0,0,0,1342.000000,0,,1367.400000,1252.600000,1 Troy Ounce,1333.000000,0,103,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1337.200000,0,0,0,1256.900000,0,,1257.000000,1256.900000,1 Troy Ounce,1337.000000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1341.200000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1341.000000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1345.200000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1345.000000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1349.200000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1349.000000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426,26-APR-2018,,,970.900000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,971.000000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531,31-MAY-2018,,,973.200000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,972.650000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628,28-JUN-2018,,,,0,0,0,975.000000,0,,0.000000,0.000000,Futures,974.300000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180426,26-APR-2018,,,1895.150000,0,0,0,1950.000000,0,,0.000000,0.000000,Futures,1895.000000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180531,31-MAY-2018,,,1904.200000,0,0,0,1950.000000,0,,0.000000,0.000000,Futures,1900.900000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180628,28-JUN-2018,,,,0,0,0,1913.000000,0,,0.000000,0.000000,Futures,1906.800000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180426,26-APR-2018,,,1834.050000,0,0,0,1910.000000,0,,0.000000,0.000000,Futures,1834.150000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180531,31-MAY-2018,,,1842.500000,0,0,0,1910.000000,0,,0.000000,0.000000,Futures,1840.600000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180628,28-JUN-2018,,,,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1847.050000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426,26-APR-2018,,,3519.300000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3518.900000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531,31-MAY-2018,,,3495.800000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3548.600000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628,28-JUN-2018,,,,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3578.300000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426,26-APR-2018,,,214.950000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,215.000000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531,31-MAY-2018,,,215.350000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,215.400000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628,28-JUN-2018,,,,0,0,0,215.000000,0,,0.000000,0.000000,Futures,215.800000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426,26-APR-2018,,,344.300000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,344.300000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531,31-MAY-2018,,,343.750000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,344.000000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628,28-JUN-2018,,,,0,0,0,343.000000,0,,0.000000,0.000000,Futures,343.700000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426,26-APR-2018,,,1338.550000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1338.700000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531,31-MAY-2018,,,1343.750000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1337.950000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628,28-JUN-2018,,,,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1337.200000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426,26-APR-2018,,,1242.100000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1242.000000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531,31-MAY-2018,,,1246.950000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1249.000000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628,28-JUN-2018,,,,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1256.000000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180426,26-APR-2018,,,280.450000,0,0,0,349.000000,0,,0.000000,0.000000,Futures,280.450000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180531,31-MAY-2018,,,282.550000,0,0,0,349.000000,0,,0.000000,0.000000,Futures,280.700000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180628,28-JUN-2018,,,,0,0,0,284.000000,0,,0.000000,0.000000,Futures,280.950000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DICO-20180419-20180521,19-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DICO-20180419,19-APR-2018,,,4185.000000,0,0,0,3999.000000,0,,0.000000,0.000000,Futures,4234.000000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DICO-20180521,21-MAY-2018,,,4197.000000,0,0,0,3999.000000,0,,0.000000,0.000000,Futures,4245.000000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DIG-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DIG-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DIG-20180530,30-MAY-2018,,,30681.000000,30658.000000,30660.000000,30552.000000,30561.000000,72,,31432.000000,30297.000000,Futures,30561.000000,50,726,30589.430555,USD
29-MAR-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,30730.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30721.000000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,30908.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30770.000000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31106.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30948.000000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31253.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31146.000000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,31293.000000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426,26-APR-2018,,,1784.700000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1785.000000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531,31-MAY-2018,,,1772.650000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1785.000000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628,28-JUN-2018,,,,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1785.000000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180426,26-APR-2018,,,1143.100000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1143.000000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180531,31-MAY-2018,,,1154.400000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1137.000000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180628,28-JUN-2018,,,,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1131.000000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426,26-APR-2018,,,333.000000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,333.000000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531,31-MAY-2018,,,329.850000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,335.700000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628,28-JUN-2018,,,,0,0,0,326.000000,0,,0.000000,0.000000,Futures,338.400000,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DINR-20180425-20180627,25-APR-2018,,,,1.050000,1.090000,1.050000,1.090000,7600,,1.090000,1.050000,100 Indian Rupee,,152,0,1.075263,USD
29-MAR-2018,0,NORMAL,,FUTURES,DINR-20180425-20180829,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DINR-20180425-20180926,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DINR-20180426-20180529,25-APR-2018,,,,0.610000,0.610000,0.590000,0.610000,258,,0.750000,0.450000,100 Indian Rupee,,130,0,0.599728,USD
29-MAR-2018,0,NORMAL,,FUTURES,DINR-20180426-20180727,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DINR-20180529-20180627,29-MAY-2018,,,,0,0,0,0.520000,0,,0.600000,0.380000,100 Indian Rupee,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DINR-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0.600000,0.600000,0.600000,0.600000,1,,0.600000,0.410000,100 Indian Rupee,,1,0,0.600000,USD
29-MAR-2018,0,NORMAL,,FUTURES,DINR-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DINREUR-20180425-20180529,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
29-MAR-2018,0,NORMAL,,FUTURES,DINREUR-20180425,25-APR-2018,,,124.520000,0,0,0,126.000000,0,,0.000000,0.000000,100 Indian Rupee,124.620000,0,0,,EUR
29-MAR-2018,0,NORMAL,,FUTURES,DINREUR-20180529,29-MAY-2018,,,124.000000,0,0,0,124.110000,0,,0.000000,0.000000,100 Indian Rupee,124.100000,0,0,,EUR
29-MAR-2018,0,NORMAL,,FUTURES,DINREUR-20180627,27-JUN-2018,,,123.620000,0,0,0,122.400000,0,,0.000000,0.000000,100 Indian Rupee,123.720000,0,0,,EUR
29-MAR-2018,0,NORMAL,,FUTURES,DINRGBP-20180425-20180529,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
29-MAR-2018,0,NORMAL,,FUTURES,DINRGBP-20180425,25-APR-2018,,,108.850000,0,0,0,111.000000,0,,0.000000,0.000000,100 Indian Rupee,109.270000,0,0,,GBP
29-MAR-2018,0,NORMAL,,FUTURES,DINRGBP-20180529,29-MAY-2018,,,108.400000,0,0,0,109.420000,0,,0.000000,0.000000,100 Indian Rupee,108.820000,0,0,,GBP
29-MAR-2018,0,NORMAL,,FUTURES,DINRGBP-20180627,27-JUN-2018,,,108.060000,0,0,0,107.000000,0,,0.000000,0.000000,100 Indian Rupee,108.490000,0,0,,GBP
29-MAR-2018,0,NORMAL,,FUTURES,DINRI-20180425-20180529,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DINRI-20180425,25-APR-2018,,,65.295000,65.315000,66.040000,65.247500,65.270000,40,,66.040000,64.925000,Futures,65.210000,20,27279,65.283875,USD
29-MAR-2018,0,NORMAL,,FUTURES,DINRI-20180529,29-MAY-2018,,,65.557500,0,0,0,65.652500,0,,65.652500,65.245000,Futures,65.480000,0,93,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DINRI-20180627,27-JUN-2018,,,65.777500,0,0,0,65.540000,0,,0.000000,0.000000,Futures,65.702500,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180425-20180627,25-APR-2018,,,,0,0,0,1.080000,0,,1.080000,1.050000,100 Indian Rupee,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180425-20180829,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180425-20180926,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180529,25-APR-2018,,,,0,0,0,0.610000,0,,0.620000,0.580000,100 Indian Rupee,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180727,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180426,25-APR-2018,,,153.150000,153.880000,153.880000,152.960000,153.330000,381,,155.830000,152.000000,100 Indian Rupee,153.350000,199,15739,153.215669,USD
29-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180529,29-MAY-2018,,,152.540000,0,0,0,152.490000,0,,155.160000,152.380000,100 Indian Rupee,152.720000,0,25803,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180627,27-JUN-2018,,,152.030000,0,0,0,152.280000,0,,152.650000,151.610000,100 Indian Rupee,152.200000,0,38151,,USD
29-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180727,27-JUL-2018,,,151.590000,0,0,0,150.950000,0,,151.430000,150.950000,100 Indian Rupee,151.750000,0,24790,,USD
