12-APR-2018,0,NORMAL,,FUTURES,DG-20180727-20190327,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DGAIL-20180426-20180531-CA,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DGAIL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DGAIL-20180426-CA,26-APR-2018,,,327.700000,0,0,0,320.500000,0,,0.000000,0.000000,Futures,327.400000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DGAIL-20180531-CA,31-MAY-2018,,,330.650000,0,0,0,322.350000,0,,0.000000,0.000000,Futures,328.000000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DGAIL-20180628,28-JUN-2018,,,333.600000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,328.600000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,-0.570000,-0.570000,-0.580000,-0.580000,24,,-0.450000,-0.670000,1 British Pound,,9,0,-0.572083,USD
12-APR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,142.150000,142.130000,142.810000,141.830000,142.670000,539,,143.900000,134.950000,1 British Pound,142.670000,175,1275,142.248831,USD
12-APR-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,142.720000,142.770000,143.330000,142.470000,143.250000,24,,143.480000,139.960000,1 British Pound,143.240000,9,335,142.794583,USD
12-APR-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,143.320000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,143.840000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,143.890000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,144.430000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DGOOGL-20180420-20180518,20-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DGOOGL-20180420,23-APR-2018,,,1027.000000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1036.000000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DGOOGL-20180518,21-MAY-2018,,,1027.000000,0,0,0,1152.200000,0,,0.000000,0.000000,Futures,1036.000000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1362.700000,1345.300000,1345.300000,1344.300000,1344.300000,10,,1365.100000,1052.900000,1 Troy Ounce,1337.500000,2,0,1344.800000,USD
12-APR-2018,0,NORMAL,,FUTURES,DG-20180529,29-MAY-2018,,,1354.600000,1353.800000,1355.200000,1337.300000,1337.600000,1322,,1369.200000,1311.000000,1 Troy Ounce,1337.600000,657,1530,1346.509984,USD
12-APR-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1358.600000,1360.300000,1360.600000,1347.500000,1347.500000,118,,1372.500000,1252.600000,1 Troy Ounce,1341.600000,46,175,1355.756779,USD
12-APR-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1362.600000,0,0,0,1347.000000,0,,1347.500000,1256.900000,1 Troy Ounce,1345.600000,0,30,,USD
12-APR-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1366.600000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1349.600000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1370.600000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1353.600000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1374.600000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1357.600000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426,26-APR-2018,,,969.000000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,1008.000000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531,31-MAY-2018,,,970.000000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,1008.050000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628,28-JUN-2018,,,971.000000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,1008.100000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DHDFC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DHDFC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DHDFCB-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DHDFCB-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DHDFCB-20180426,26-APR-2018,,,1914.900000,1905.050000,1926.350000,1905.050000,1925.350000,1542,,1934.000000,1886.800000,Futures,1924.500000,312,1,1917.611413,USD
12-APR-2018,0,NORMAL,,FUTURES,DHDFCB-20180531,31-MAY-2018,,,1919.850000,0,0,0,1950.000000,0,,0.000000,0.000000,Futures,1931.050000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DHDFCB-20180628,28-JUN-2018,,,1924.800000,0,0,0,1913.000000,0,,0.000000,0.000000,Futures,1937.600000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DHDFC-20180426,26-APR-2018,,,1817.500000,0,0,0,1816.850000,0,,1816.850000,1816.850000,Futures,1830.100000,0,1,,USD
12-APR-2018,0,NORMAL,,FUTURES,DHDFC-20180531,31-MAY-2018,,,1825.650000,0,0,0,1910.000000,0,,0.000000,0.000000,Futures,1840.000000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DHDFC-20180628,28-JUN-2018,,,1833.800000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1849.900000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426,26-APR-2018,,,3747.000000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3752.000000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531,31-MAY-2018,,,3755.000000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3767.000000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628,28-JUN-2018,,,3763.000000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3782.000000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426,26-APR-2018,,,235.250000,0,0,0,221.150000,0,,221.250000,221.150000,Futures,232.400000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531,31-MAY-2018,,,236.000000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,233.350000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628,28-JUN-2018,,,236.750000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,234.300000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426,26-APR-2018,,,336.600000,333.000000,340.000000,333.000000,340.000000,2,,340.000000,333.000000,Futures,337.100000,2,7,336.500000,USD
12-APR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531,31-MAY-2018,,,338.600000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,338.550000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628,28-JUN-2018,,,340.600000,0,0,0,343.000000,0,,0.000000,0.000000,Futures,340.000000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426,26-APR-2018,,,1407.550000,0,0,0,1350.000000,0,,1350.000000,1350.000000,Futures,1415.000000,0,4,,USD
12-APR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531,31-MAY-2018,,,1413.900000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1421.900000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628,28-JUN-2018,,,1420.250000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1428.800000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426,26-APR-2018,,,1310.000000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1315.000000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531,31-MAY-2018,,,1302.000000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1309.850000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628,28-JUN-2018,,,1294.000000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1304.700000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DICICIBC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DICICIBC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DICICIBC-20180426,26-APR-2018,,,285.300000,287.050000,289.550000,286.100000,286.100000,1281,,293.950000,267.850000,Futures,287.100000,254,2,287.616315,USD
12-APR-2018,0,NORMAL,,FUTURES,DICICIBC-20180531,31-MAY-2018,,,286.350000,0,0,0,349.000000,0,,0.000000,0.000000,Futures,287.700000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DICICIBC-20180628,28-JUN-2018,,,287.400000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,288.300000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DICO-20180419-20180521,19-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DICO-20180419,19-APR-2018,,,4354.000000,0,0,0,3999.000000,0,,0.000000,0.000000,Futures,4362.000000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DICO-20180521,21-MAY-2018,,,4359.000000,0,0,0,3999.000000,0,,0.000000,0.000000,Futures,4368.000000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DIG-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DIG-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DIG-20180530,30-MAY-2018,,,31387.000000,31329.000000,31359.000000,30970.000000,31003.000000,2139,,31560.000000,30297.000000,Futures,31003.000000,953,953,31152.601215,USD
12-APR-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,31547.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31163.000000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,31596.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31212.000000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31774.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31390.000000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31972.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31588.000000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,32119.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,31735.000000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426,26-APR-2018,,,1852.050000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1853.950000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531,31-MAY-2018,,,1850.050000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1851.950000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628,28-JUN-2018,,,1848.050000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1849.950000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DINFO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DINFO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DINFO-20180426,26-APR-2018,,,1128.000000,1147.100000,1172.200000,1147.100000,1159.800000,1801,,1172.200000,1110.000000,Futures,1163.600000,361,1,1162.566823,USD
12-APR-2018,0,NORMAL,,FUTURES,DINFO-20180531,31-MAY-2018,,,1129.000000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1162.250000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DINFO-20180628,28-JUN-2018,,,1130.000000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1160.900000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426,26-APR-2018,,,333.350000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,337.300000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531,31-MAY-2018,,,331.650000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,335.450000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628,28-JUN-2018,,,329.950000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,333.600000,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DINR-20180425-20180627,25-APR-2018,,,,1.030000,1.070000,1.030000,1.070000,4400,,1.130000,1.010000,100 Indian Rupee,,88,0,1.055227,USD
12-APR-2018,0,NORMAL,,FUTURES,DINR-20180425-20180829,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DINR-20180425-20180926,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DINR-20180426-20180529,25-APR-2018,,,,0.570000,0.590000,0.550000,0.590000,784,,0.750000,0.450000,100 Indian Rupee,,321,0,0.578086,USD
12-APR-2018,0,NORMAL,,FUTURES,DINR-20180426-20180727,25-APR-2018,,,,0,0,0,1.400000,0,,1.400000,1.400000,100 Indian Rupee,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DINR-20180529-20180627,29-MAY-2018,,,,0.470000,0.480000,0.460000,0.480000,155,,0.600000,0.380000,100 Indian Rupee,,56,0,0.464838,USD
12-APR-2018,0,NORMAL,,FUTURES,DINR-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0.600000,0.600000,0.600000,0.600000,1,,0.600000,0.410000,100 Indian Rupee,,1,0,0.600000,USD
12-APR-2018,0,NORMAL,,FUTURES,DINR-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DINREUR-20180425-20180529,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
12-APR-2018,0,NORMAL,,FUTURES,DINREUR-20180425,25-APR-2018,,,124.000000,0,0,0,126.000000,0,,0.000000,0.000000,100 Indian Rupee,124.160000,0,0,,EUR
12-APR-2018,0,NORMAL,,FUTURES,DINREUR-20180529,29-MAY-2018,,,123.490000,0,0,0,124.110000,0,,0.000000,0.000000,100 Indian Rupee,123.640000,0,0,,EUR
12-APR-2018,0,NORMAL,,FUTURES,DINREUR-20180627,27-JUN-2018,,,123.100000,0,0,0,122.400000,0,,0.000000,0.000000,100 Indian Rupee,123.260000,0,0,,EUR
12-APR-2018,0,NORMAL,,FUTURES,DINRGBP-20180425-20180529,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
12-APR-2018,0,NORMAL,,FUTURES,DINRGBP-20180425,25-APR-2018,,,108.160000,0,0,0,111.000000,0,,0.000000,0.000000,100 Indian Rupee,107.590000,0,0,,GBP
12-APR-2018,0,NORMAL,,FUTURES,DINRGBP-20180529,29-MAY-2018,,,107.710000,0,0,0,109.420000,0,,0.000000,0.000000,100 Indian Rupee,107.150000,0,0,,GBP
12-APR-2018,0,NORMAL,,FUTURES,DINRGBP-20180627,27-JUN-2018,,,107.370000,0,0,0,107.000000,0,,0.000000,0.000000,100 Indian Rupee,106.810000,0,0,,GBP
12-APR-2018,0,NORMAL,,FUTURES,DINRI-20180425-20180529,25-APR-2018,,,,0,0,0,-0.265000,0,,-0.265000,-0.265000,Futures,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DINRI-20180425,25-APR-2018,,,65.277500,65.422500,65.525000,65.347500,65.390000,14440,,66.040000,64.925000,Futures,65.380000,2027,37789,65.442638,USD
12-APR-2018,0,NORMAL,,FUTURES,DINRI-20180529,29-MAY-2018,,,65.527500,65.750000,65.750000,65.750000,65.750000,1,,65.750000,65.245000,Futures,65.630000,1,162,65.750000,USD
12-APR-2018,0,NORMAL,,FUTURES,DINRI-20180627,27-JUN-2018,,,65.732500,0,0,0,65.540000,0,,0.000000,0.000000,Futures,65.837500,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DINRM-20180425-20180627,25-APR-2018,,,,1.040000,1.070000,1.040000,1.070000,5200,,1.130000,1.010000,100 Indian Rupee,,104,0,1.055000,USD
12-APR-2018,0,NORMAL,,FUTURES,DINRM-20180425-20180829,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DINRM-20180425-20180926,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180529,25-APR-2018,,,,0,0,0,0.560000,0,,0.620000,0.540000,100 Indian Rupee,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180727,25-APR-2018,,,,0,0,0,1.450000,0,,1.450000,1.450000,100 Indian Rupee,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-APR-2018,0,NORMAL,,FUTURES,DINRM-20180426,25-APR-2018,,,153.190000,153.000000,153.020000,152.660000,152.920000,7048,,155.830000,152.000000,100 Indian Rupee,152.950000,936,16703,152.781735,USD
12-APR-2018,0,NORMAL,,FUTURES,DINRM-20180529,29-MAY-2018,,,152.610000,152.210000,152.360000,152.110000,152.350000,91,,155.160000,152.110000,100 Indian Rupee,152.370000,31,26318,152.306703,USD
12-APR-2018,0,NORMAL,,FUTURES,DINRM-20180627,27-JUN-2018,,,152.130000,151.730000,151.730000,151.680000,151.680000,5200,,152.650000,151.610000,100 Indian Rupee,151.890000,104,38151,151.698173,USD
