Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
29-Apr-21,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DG-20210526-20211126,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DG-20210526-20220127,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DG-20210526-20220329,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1782,1759.6,1763.3,1759.6,1763.3,2,,1784,1686.2,1 Troy Ounce,1770.6,2,8,1761.450000,USD,32.00,1.000000,"112,733"
29-Apr-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DG-20210728-20220127,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DG-20210728-20220329,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1783,0,0,0,1890,0,,0,0,1 Troy Ounce,1771.6,0,0,,USD,32.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1784,0,0,0,1890,0,,0,0,1 Troy Ounce,1772.6,0,0,,USD,32.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1785,0,0,0,1855,0,,0,0,1 Troy Ounce,1773.6,0,0,,USD,32.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1786,0,0,0,1717,0,,0,0,1 Troy Ounce,1774.6,0,0,,USD,32.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DGAIL-20210429,29-Apr-21,,,133.35,0,0,0,129.5,0,,0,0,Futures,134.8,0,0,,USD,10.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DGAIL-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DGAIL-20210527,27-May-21,,,133.95,0,0,0,149,0,,0,0,Futures,135.4,0,0,,USD,10.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DGAIL-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DGAIL-20210624,24-Jun-21,,,134.6,0,0,0,130,0,,0,0,Futures,136,0,0,,USD,10.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,139.45,139.59,139.65,139.36,139.44,18,,141.91,127.08,1 British Pound,139.48,10,157,139.513333,USD,500.00,1.000000,"1,255,620"
29-Apr-21,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,-0.01,-0.01,-0.01,-0.01,1,,-0.01,-0.05,1 British Pound,0,1,0,-0.010000,USD,500.00,1.000000,-5
29-Apr-21,0,NORMAL,,FUTURES,DGBP-20210614-20211213,14-Jun-21,,,0,0.02,0.02,-0.17,-0.17,14,,0.19,-0.31,1 British Pound,0,6,0,-0.075000,USD,500.00,1.000000,-525
29-Apr-21,0,NORMAL,,FUTURES,DGBP-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,139.49,139.6,139.6,139.6,139.6,1,,139.86,132.11,1 British Pound,139.52,1,2,139.600000,USD,500.00,1.000000,"69,800"
29-Apr-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,139.53,139.57,139.63,139.57,139.61,14,,140.13,136.82,1 British Pound,139.56,6,0,139.596428,USD,500.00,1.000000,"977,175"
29-Apr-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,139.61,0,0,0,139.1,0,,0,0,1 British Pound,139.64,0,0,,USD,500.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1774,0,0,0,1856,0,,0,0,1 Troy Ounce,1758.05,0,0,,USD,400.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DGOOGL-20210521,21-May-21,,,2299,0,0,0,2070,0,,0,0,Futures,2382.6,0,0,,USD,5.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DGOOGL-20210521-20210618,21-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DGOOGL-20210618,18-Jun-21,,,2299,0,0,0,2070,0,,0,0,Futures,2382.6,0,0,,USD,5.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DGRASIM-20210429,29-Apr-21,,,1341.15,0,0,0,1076.25,0,,0,0,Futures,1350.7,0,0,,USD,10.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DGRASIM-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DGRASIM-20210527,27-May-21,,,1347.35,0,0,0,1270,0,,0,0,Futures,1356.7,0,0,,USD,10.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DGRASIM-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DGRASIM-20210624,24-Jun-21,,,1353.55,0,0,0,1400,0,,0,0,Futures,1362.95,0,0,,USD,10.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1774.9,0,0,0,1716.9,0,,2036.6,1052.9,1 Troy Ounce,1767.3,0,0,,USD,32.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DHCLTECH-20210429,29-Apr-21,,,923.8,0,0,0,968.8,0,,0,0,Futures,909.55,0,0,,USD,10.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DHCLTECH-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DHCLTECH-20210527,27-May-21,,,928.05,0,0,0,931,0,,0,0,Futures,913.6,0,0,,USD,10.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DHCLTECH-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DHCLTECH-20210624,24-Jun-21,,,932.35,0,0,0,971,0,,0,0,Futures,917.8,0,0,,USD,10.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DHDFC-20210429,29-Apr-21,,,2577,0,0,0,2594.1,0,,2619.35,2410,Futures,2538.85,0,0,,USD,5.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DHDFC-20210429-20210527,29-Apr-21,,,0,0,0,0,-10.45,0,,-10.45,-10.45,Futures,0,0,0,,USD,5.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DHDFC-20210527,27-May-21,,,2588.9,0,0,0,2604.55,0,,2604.55,2600,Futures,2550.15,0,3,,USD,5.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DHDFC-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DHDFC-20210624,24-Jun-21,,,2600.85,0,0,0,2510,0,,0,0,Futures,2561.9,0,0,,USD,5.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DHDFCB-20210429,29-Apr-21,,,1476.8,0,0,0,1471.15,0,,1544,1383,Futures,1472.5,0,0,,USD,5.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DHDFCB-20210429-20210527,29-Apr-21,,,0,0,0,0,-4.9,0,,-4.9,-4.9,Futures,0,0,0,,USD,5.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DHDFCB-20210527,27-May-21,,,1483.6,1480,1480,1480,1480,1,,1480,1457.9,Futures,1479.05,1,4,1480.000000,USD,5.00,1.000000,"7,400"
29-Apr-21,0,NORMAL,,FUTURES,DHDFCB-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DHDFCB-20210624,24-Jun-21,,,1490.45,0,0,0,1485,0,,0,0,Futures,1485.85,0,0,,USD,5.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210429,29-Apr-21,,,2926.25,0,0,0,3405.15,0,,0,0,Futures,2860.1,0,0,,USD,1.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210527,27-May-21,,,2939.75,0,0,0,3498,0,,0,0,Futures,2872.8,0,0,,USD,1.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210624,24-Jun-21,,,2953.3,0,0,0,3000,0,,0,0,Futures,2886.1,0,0,,USD,1.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DHINDALCO-20210429,29-Apr-21,,,362.6,0,0,0,362,0,,369,333.5,Futures,372.15,0,1,,USD,25.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DHINDALCO-20210429-20210527,29-Apr-21,,,0,0,0,0,-1.6,0,,-1.6,-1.6,Futures,0,0,0,,USD,25.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DHINDALCO-20210527,27-May-21,,,364.25,0,0,0,363.95,0,,364.3,363.95,Futures,373.8,0,2,,USD,25.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DHINDALCO-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DHINDALCO-20210624,24-Jun-21,,,365.95,0,0,0,320,0,,0,0,Futures,375.55,0,0,,USD,25.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210429,29-Apr-21,,,2406.55,0,0,0,2279.75,0,,2343.25,2279.75,Futures,2407.6,0,0,,USD,5.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210527,27-May-21,,,2417.65,0,0,0,2214,0,,0,0,Futures,2418.3,0,0,,USD,5.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210624,24-Jun-21,,,2428.8,0,0,0,2270,0,,0,0,Futures,2429.45,0,0,,USD,5.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DICICIBC-20210429,29-Apr-21,,,621.35,0,0,0,609,0,,609,535.5,Futures,621.45,0,1,,USD,25.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DICICIBC-20210429-20210527,29-Apr-21,,,0,0,0,0,-2.35,0,,-2.35,-2.35,Futures,0,0,0,,USD,25.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DICICIBC-20210527,27-May-21,,,624.2,624.2,624.5,624.2,624.5,2,,624.5,597,Futures,624.2,2,3,624.350000,USD,25.00,1.000000,"31,218"
29-Apr-21,0,NORMAL,,FUTURES,DICICIBC-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DICICIBC-20210624,24-Jun-21,,,627.1,0,0,0,580,0,,0,0,Futures,627.1,0,0,,USD,25.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,47113,0,0,0,46970,0,,0,0,Futures,46746,0,0,,USD,1.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DIG-20210528-20210727,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,47087,0,0,0,53772,0,,0,0,Futures,46720,0,0,,USD,1.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DIG-20210727-20210924,27-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,47110,0,0,0,50073,0,,0,0,Futures,46743,0,0,,USD,1.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,47380,0,0,0,50073,0,,0,0,Futures,47013,0,0,,USD,1.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,47476,0,0,0,49429,0,,0,0,Futures,47109,0,0,,USD,1.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,47577,0,0,0,45454,0,,0,0,Futures,47210,0,0,,USD,1.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210429,29-Apr-21,,,926.9,0,0,0,831.55,0,,0,0,Futures,939.45,0,0,,USD,5.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210527,27-May-21,,,931.2,0,0,0,1087,0,,0,0,Futures,943.65,0,0,,USD,5.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210624,24-Jun-21,,,935.45,0,0,0,975,0,,0,0,Futures,948,0,0,,USD,5.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DINFO-20210429,29-Apr-21,,,1356,0,0,0,1350,0,,1459.7,1340.25,Futures,1356.35,0,0,,USD,10.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DINFO-20210429-20210527,29-Apr-21,,,0,0,0,0,-7.55,0,,-7.55,-7.55,Futures,0,0,0,,USD,5.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DINFO-20210527,27-May-21,,,1362.25,1369.2,1371.45,1369.2,1371.45,8,,1371.45,1352.6,Futures,1362.4,2,9,1370.043750,USD,10.00,1.000000,"109,604"
29-Apr-21,0,NORMAL,,FUTURES,DINFO-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DINFO-20210624,24-Jun-21,,,1368.55,0,0,0,1355,0,,0,0,Futures,1368.65,0,0,,USD,10.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DINR-20210527,27-May-21,,,133.7,133.94,134.7,133.94,134.47,12228,,136.89,131.53,100 Indian Rupee,134.52,5764,44504,134.393542,USD,200.00,1.000000,"328,672,846"
29-Apr-21,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0.62,0.63,0.61,0.63,1017,,0.68,0.58,100 Indian Rupee,0,382,0,0.621671,USD,200.00,1.000000,"126,448"
29-Apr-21,0,NORMAL,,FUTURES,DINR-20210527-20210728,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DINR-20210527-20210827,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DINR-20210527-20210928,27-May-21,,,0,2.08,2.1,2.08,2.08,123,,2.1,2.08,100 Indian Rupee,0,4,0,2.090162,USD,200.00,1.000000,"51,418"
29-Apr-21,0,NORMAL,,FUTURES,DINR-20210527-20211027,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DINR-20210628,28-Jun-21,,,133.06,133.52,134.07,133.45,133.84,2209,,136.14,130.94,100 Indian Rupee,133.85,773,32172,133.725307,USD,200.00,1.000000,"59,079,841"
29-Apr-21,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0.53,0.59,0.53,0.57,142,,0.64,0.48,100 Indian Rupee,0,95,0,0.574507,USD,200.00,1.000000,"16,316"
29-Apr-21,0,NORMAL,,FUTURES,DINR-20210628-20210928,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DINR-20210728,28-Jul-21,,,132.56,133,133.47,132.9,133.05,295,,135.86,132.18,100 Indian Rupee,133.29,187,6608,133.265728,USD,200.00,1.000000,"7,862,678"
29-Apr-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DINR-20210728-20211027,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DINR-20210827,27-Aug-21,,,132.05,0,0,0,131.17,0,,134.23,130.35,100 Indian Rupee,132.79,0,15551,,USD,200.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DINR-20210928,28-Sep-21,,,131.58,132.38,132.4,132.36,132.4,123,,132.4,132.36,100 Indian Rupee,132.23,4,123,132.376016,USD,200.00,1.000000,"3,256,450"
29-Apr-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DINR-20211027,27-Oct-21,,,131.17,0,0,0,130.5,0,,0,0,100 Indian Rupee,131.81,0,0,,USD,200.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DINR-20211126,26-Nov-21,,,130.76,0,0,0,130.1,0,,0,0,100 Indian Rupee,131.39,0,0,,USD,200.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DINR-20211229,29-Dec-21,,,130.26,0,0,0,130.8,0,,0,0,100 Indian Rupee,130.93,0,0,,USD,200.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DINR-20220127,27-Jan-22,,,129.83,0,0,0,131.4,0,,0,0,100 Indian Rupee,130.5,0,0,,USD,200.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DINR-20220224,24-Feb-22,,,129.41,0,0,0,132.4,0,,0,0,100 Indian Rupee,130.08,0,0,,USD,200.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DINR-20220329,29-Mar-22,,,128.92,0,0,0,132,0,,0,0,100 Indian Rupee,129.58,0,0,,USD,200.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DINR-20220427,27-Apr-22,,,0,0,0,0,128.4,0,,0,0,100 Indian Rupee,129.15,0,0,,USD,200.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,74.795,74.5775,74.6,74.265,74.415,3037,,76,73.14,Futures,74.34,482,10832,74.402175,USD,100.00,1.000000,"22,595,941"
29-Apr-21,0,NORMAL,,FUTURES,DINRI-20210527-20210628,27-May-21,,,0,-0.355,-0.3525,-0.36,-0.36,450,,-0.3525,-0.3725,Futures,0,53,0,-0.355755,USD,100.00,1.000000,"-16,009"
29-Apr-21,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,75.155,74.905,74.925,74.6225,74.7825,2246,,75.5975,74.6225,Futures,74.71,55,7776,74.734988,USD,100.00,1.000000,"16,785,478"
29-Apr-21,0,NORMAL,,FUTURES,DINRI-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,75.4375,0,0,0,77.89,0,,0,0,Futures,75.025,0,0,,USD,100.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,75.73,0,0,0,77.0225,0,,0,0,Futures,75.3075,0,0,,USD,100.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,76,0,0,0,76.815,0,,0,0,Futures,75.625,0,0,,USD,100.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,76.2375,0,0,0,76.6275,0,,0,0,Futures,75.8675,0,0,,USD,100.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,76.475,0,0,0,77.015,0,,0,0,Futures,76.11,0,0,,USD,100.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,76.77,0,0,0,76.4525,0,,0,0,Futures,76.3775,0,0,,USD,100.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,77.025,0,0,0,76.1325,0,,0,0,Futures,76.6275,0,0,,USD,100.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,77.275,0,0,0,75.2025,0,,0,0,Futures,76.875,0,0,,USD,100.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,77.5675,0,0,0,75.87,0,,0,0,Futures,77.1725,0,0,,USD,100.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,0,0,0,0,77.8825,0,,0,0,Futures,77.43,0,0,,USD,100.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DINRM-20210527,27-May-21,,,133.7,134.11,134.68,134.09,134.44,1828,,136.55,131.66,100 Indian Rupee,134.52,441,13775,134.398265,USD,20.00,1.000000,"4,913,601"
29-Apr-21,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-May-21,,,0,0.62,0.63,0.62,0.62,41,,0.66,0.62,100 Indian Rupee,0,14,0,0.624878,USD,20.00,1.000000,512
29-Apr-21,0,NORMAL,,FUTURES,DINRM-20210527-20210728,27-May-21,,,0,1.18,1.19,1.17,1.17,65,,1.19,1.17,100 Indian Rupee,0,3,0,1.177230,USD,20.00,1.000000,"1,530"
29-Apr-21,0,NORMAL,,FUTURES,DINRM-20210527-20210827,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Apr-21,0,NORMAL,,FUTURES,DINRM-20210527-20210928,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
