Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
03-Aug-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,-9.8,-9,-10.2,-9,258,,-7.6,-10.9,1 Troy Ounce,0,50,0,-9.804651,USD,32.00,1.000000,"-80,947"
03-Aug-22,0,NORMAL,,FUTURES,DG-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DG-20220928-20230329,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DG-20220928-20230526,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DG-20220928-20230727,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DG-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DG-20221128-20230526,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DG-20221128-20230727,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DG-20230127-20230526,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DG-20230127-20230727,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DG-20230329-20230526,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DG-20230329-20230727,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DG-20230526-20230727,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DGAIL-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DGAIL-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DGAIL-20220825,25-Aug-22,,,142,0,0,0,154.4,0,,0,0,Futures,141.3,0,0,,USD,10.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DGAIL-20220929,29-Sep-22,,,142.85,0,0,0,141.2,0,,0,0,Futures,142.1,0,0,,USD,10.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DGAIL-20221027,27-Oct-22,,,143.5,0,0,0,148.3,0,,0,0,Futures,142.75,0,0,,USD,10.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,-0.15,-0.1,-0.17,-0.1,112,,-0.02,-0.53,1 British Pound,0,24,0,-0.131607,USD,500.00,1.000000,"-7,370"
03-Aug-22,0,NORMAL,,FUTURES,DGBP-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DGBP-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DGBP-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DGBP-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,121.86,121.77,122.15,121.14,121.56,165,,132.62,117.92,1 British Pound,121.61,65,32,121.929818,USD,500.00,1.000000,"10,059,210"
03-Aug-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,122.15,122.25,122.27,122.21,122.22,112,,123.53,118.61,1 British Pound,121.89,24,0,122.235535,USD,500.00,1.000000,"6,845,190"
03-Aug-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,122.44,0,0,0,129.95,0,,0,0,1 British Pound,122.19,0,0,,USD,500.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,122.63,0,0,0,122.2,0,,0,0,1 British Pound,122.4,0,0,,USD,500.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1776,0,0,0,1856,0,,0,0,1 Troy Ounce,1758,0,0,,USD,400.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DGOOGL-20220819-20220916,19-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DGOOGL-20220819,19-Aug-22,,,116.4,0,0,0,2586.4,0,,0,0,Futures,115.2,0,0,,USD,5.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DGOOGL-20220916,16-Sep-22,,,116.4,0,0,0,2586.4,0,,0,0,Futures,115.2,0,0,,USD,5.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DGRASIM-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DGRASIM-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DGRASIM-20220825,25-Aug-22,,,1595.6,0,0,0,1396.2,0,,0,0,Futures,1592.35,0,0,,USD,10.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DGRASIM-20220929,29-Sep-22,,,1604.8,0,0,0,1341.65,0,,0,0,Futures,1601.55,0,0,,USD,10.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DGRASIM-20221027,27-Oct-22,,,1612.2,0,0,0,1575.5,0,,0,0,Futures,1608.9,0,0,,USD,10.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1777.4,0,0,0,1740.1,0,,2036.6,1052.9,1 Troy Ounce,1759.8,0,0,,USD,32.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1768.4,1773,1777.8,1760.6,1772.2,338,,1880.5,1689.9,1 Troy Ounce,1771.5,108,216,1772.911834,USD,32.00,1.000000,"19,175,814"
03-Aug-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1769.4,1783.5,1783.8,1777.4,1779.2,261,,1790.6,1772.2,1 Troy Ounce,1772.5,51,19,1783.309578,USD,32.00,1.000000,"14,894,202"
03-Aug-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1770.4,0,0,0,1793,0,,0,0,1 Troy Ounce,1773.5,0,0,,USD,32.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1771.4,0,0,0,1793,0,,0,0,1 Troy Ounce,1774.5,0,0,,USD,32.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,1772.4,0,0,0,1853.6,0,,0,0,1 Troy Ounce,1775.5,0,0,,USD,32.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DG-20230727,27-Jul-23,,,1773.4,0,0,0,1746,0,,0,0,1 Troy Ounce,1776.5,0,0,,USD,32.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DHCLTECH-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DHCLTECH-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DHCLTECH-20220825,25-Aug-22,,,954.5,0,0,0,989.15,0,,0,0,Futures,960.5,0,0,,USD,10.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DHCLTECH-20220929,29-Sep-22,,,960,0,0,0,1001.3,0,,0,0,Futures,966.05,0,0,,USD,10.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DHCLTECH-20221027,27-Oct-22,,,964.45,0,0,0,961.3,0,,0,0,Futures,970.5,0,0,,USD,10.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DHDFC-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DHDFC-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DHDFCB-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DHDFCB-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DHDFCB-20220825,25-Aug-22,,,1435.45,0,0,0,1434.45,0,,1443.25,1394,Futures,1438.55,0,5,,USD,5.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DHDFCB-20220929,29-Sep-22,,,1443.7,0,0,0,1362.65,0,,0,0,Futures,1446.85,0,0,,USD,5.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DHDFCB-20221027,27-Oct-22,,,1450.35,0,0,0,1439.55,0,,0,0,Futures,1453.55,0,0,,USD,5.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DHDFC-20220825,25-Aug-22,,,2361.85,2353.5,2353.5,2352.95,2352.95,2,,2353.5,2352.95,Futures,2376.6,2,0,2353.225000,USD,5.00,1.000000,"23,532"
03-Aug-22,0,NORMAL,,FUTURES,DHDFC-20220929,29-Sep-22,,,2375.45,0,0,0,2207.4,0,,0,0,Futures,2390.3,0,0,,USD,5.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DHDFC-20221027,27-Oct-22,,,2386.4,0,0,0,2375.05,0,,0,0,Futures,2401.35,0,0,,USD,5.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220825,25-Aug-22,,,2781.5,0,0,0,2633.75,0,,0,0,Futures,2811.6,0,0,,USD,1.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220929,29-Sep-22,,,2797.55,0,0,0,2790.6,0,,0,0,Futures,2827.8,0,0,,USD,1.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221027,27-Oct-22,,,2810.45,0,0,0,2825.35,0,,0,0,Futures,2840.85,0,0,,USD,1.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DHINDALCO-20220825-20220929,25-Aug-22,,,0,-2.05,-0.1,-2.85,-0.35,72,,-0.1,-2.85,Futures,0,24,0,-1.480555,USD,25.00,1.000000,"-2,665"
03-Aug-22,0,NORMAL,,FUTURES,DHINDALCO-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DHINDALCO-20220825,25-Aug-22,,,419.9,412.5,412.5,412.3,412.3,72,,422.3,328.65,Futures,415.7,24,4,412.327777,USD,25.00,1.000000,"742,190"
03-Aug-22,0,NORMAL,,FUTURES,DHINDALCO-20220929,29-Sep-22,,,422.35,414.55,415.25,412.4,412.65,72,,425.1,409.45,Futures,418.1,24,0,413.808333,USD,25.00,1.000000,"744,855"
03-Aug-22,0,NORMAL,,FUTURES,DHINDALCO-20221027,27-Oct-22,,,424.3,0,0,0,398.65,0,,0,0,Futures,420,0,0,,USD,25.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220825,25-Aug-22,,,2644.8,2651.95,2651.95,2616,2616,3,,2651.95,2605.15,Futures,2635.45,3,10,2636.900000,USD,5.00,1.000000,"39,554"
03-Aug-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220929,29-Sep-22,,,2660.05,0,0,0,2264.45,0,,0,0,Futures,2650.65,0,0,,USD,5.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221027,27-Oct-22,,,2672.35,0,0,0,2662.15,0,,0,0,Futures,2662.85,0,0,,USD,5.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DICICIBC-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DICICIBC-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DICICIBC-20220825,25-Aug-22,,,820.7,0,0,0,819.85,0,,821,796.6,Futures,827.65,0,3,,USD,25.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DICICIBC-20220929,29-Sep-22,,,825.45,0,0,0,712.5,0,,0,0,Futures,832.45,0,0,,USD,25.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DICICIBC-20221027,27-Oct-22,,,829.25,0,0,0,827.7,0,,0,0,Futures,836.25,0,0,,USD,25.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DIG-20220926-20221124,26-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DIG-20221124-20230125,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,51330,0,0,0,46560,0,,0,0,Futures,51714,0,0,,USD,1.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,51304,0,0,0,46560,0,,0,0,Futures,51688,0,0,,USD,1.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,51327,0,0,0,46560,0,,0,0,Futures,51711,0,0,,USD,1.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,51597,0,0,0,46560,0,,0,0,Futures,51981,0,0,,USD,1.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,51693,0,0,0,51436,0,,0,0,Futures,52077,0,0,,USD,1.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DIG-20230727,27-Jul-23,,,51794,0,0,0,51284,0,,0,0,Futures,52178,0,0,,USD,1.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DILS-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DILS-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DILS-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DILS-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DILS-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DILS-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DILS-20220919,19-Sep-22,,,29.704,29.788,29.788,29.771,29.771,4,,29.81,28.343,Futures,29.869,2,0,29.779500,USD,1000.00,1.000000,"119,118"
03-Aug-22,0,NORMAL,,FUTURES,DILS-20221219,19-Dec-22,,,29.904,0,0,0,29.315,0,,0,0,Futures,30.069,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DILS-20230313,13-Mar-23,,,30.079,0,0,0,29.492,0,,0,0,Futures,30.244,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,30.279,0,0,0,29.674,0,,0,0,Futures,30.444,0,0,,USD,1000.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220825,25-Aug-22,,,1071.1,0,0,0,906.8,0,,0,0,Futures,1061.95,0,0,,USD,5.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220929,29-Sep-22,,,1077.3,0,0,0,820.05,0,,0,0,Futures,1068.1,0,0,,USD,5.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221027,27-Oct-22,,,1082.25,0,0,0,1034.05,0,,0,0,Futures,1073,0,0,,USD,5.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DINFO-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DINFO-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DINFO-20220825,25-Aug-22,,,1549.2,0,0,0,1546,0,,1546,1517.75,Futures,1571.5,0,0,,USD,10.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DINFO-20220929,29-Sep-22,,,1558.15,0,0,0,1483.6,0,,0,0,Futures,1580.6,0,0,,USD,10.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DINFO-20221027,27-Oct-22,,,1565.3,0,0,0,1541.75,0,,0,0,Futures,1587.9,0,0,,USD,10.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DINR-20220829-20220928,26-Aug-22,,,0,0.4,0.4,0.38,0.38,300,,0.45,0.32,100 Indian Rupee,0,131,0,0.387133,USD,200.00,1.000000,"23,228"
03-Aug-22,0,NORMAL,,FUTURES,DINR-20220829-20221027,26-Aug-22,,,0,0.74,0.74,0.74,0.74,6,,0.74,0.74,100 Indian Rupee,0,4,0,0.740000,USD,200.00,1.000000,888
03-Aug-22,0,NORMAL,,FUTURES,DINR-20220829-20221128,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DINR-20220829-20221228,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DINR-20220829-20230127,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0.39,0.4,0.37,0.37,1799,,0.4,0.35,100 Indian Rupee,0,323,0,0.389844,USD,200.00,1.000000,"140,266"
03-Aug-22,0,NORMAL,,FUTURES,DINR-20220928-20221228,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DINR-20221027-20230127,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DINR-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DINR-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DINR-20230628-20230727,28-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DINRI-20220829-20220928,26-Aug-22,,,0,-0.245,-0.245,-0.255,-0.255,3108,,-0.2425,-0.27,Futures,0,512,0,-0.249420,USD,100.00,1.000000,"-77,520"
03-Aug-22,0,NORMAL,,FUTURES,DINRI-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DINRI-20220829,26-Aug-22,,,78.74,78.95,79.4225,78.9,79.36,3869,,80.4025,78.625,Futures,79.295,723,1142,79.004916,USD,100.00,1.000000,"30,567,002"
03-Aug-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,78.9825,79.2,79.64,79.155,79.615,3110,,80.5075,78.975,Futures,79.5425,514,305,79.204840,USD,100.00,1.000000,"24,632,705"
03-Aug-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,79.2325,0,0,0,77.2675,0,,0,0,Futures,79.8025,0,0,,USD,100.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,79.4925,0,0,0,77.2675,0,,0,0,Futures,80.05,0,0,,USD,100.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,79.8075,0,0,0,77.875,0,,0,0,Futures,80.3725,0,0,,USD,100.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,80.0775,0,0,0,77.875,0,,0,0,Futures,80.6375,0,0,,USD,100.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,80.315,0,0,0,78.9,0,,0,0,Futures,80.88,0,0,,USD,100.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DINRI-20230329,29-Mar-23,,,80.5925,0,0,0,78.9,0,,0,0,Futures,81.1625,0,0,,USD,100.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DINRI-20230426,26-Apr-23,,,80.855,0,0,0,78.9,0,,0,0,Futures,81.42,0,0,,USD,100.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DINRI-20230529,29-May-23,,,81.1625,0,0,0,80.8275,0,,0,0,Futures,81.7325,0,0,,USD,100.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DINRI-20230628,28-Jun-23,,,81.4475,0,0,0,80.8275,0,,0,0,Futures,82.015,0,0,,USD,100.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DINRI-20230727,27-Jul-23,,,81.72,0,0,0,83.3275,0,,0,0,Futures,82.29,0,0,,USD,100.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DINRM-20220829-20220928,26-Aug-22,,,0,0.39,0.4,0.38,0.38,855,,0.44,0.36,100 Indian Rupee,0,137,0,0.392456,USD,20.00,1.000000,"6,711"
03-Aug-22,0,NORMAL,,FUTURES,DINRM-20220829-20221027,26-Aug-22,,,0,0,0,0,0.44,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DINRM-20220829-20221128,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DINRM-20220829-20221228,26-Aug-22,,,0,0,0,0,0.44,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Aug-22,0,NORMAL,,FUTURES,DINRM-20220829-20230127,26-Aug-22,,,0,0,0,0,0.44,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
