21-FEB-2018,0,NORMAL,,FUTURES,DG-20180327-20190129,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DG-20180529-20180727,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DG-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DG-20180529-20181128,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DG-20180529-20190129,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,0,0,0,-4.300000,0,,-4.300000,-4.400000,1 Troy Ounce,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180222,22-FEB-2018,,,463.900000,0,0,0,491.500000,0,,0.000000,0.000000,Futures,464.300000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180328,28-MAR-2018,,,461.550000,0,0,0,502.000000,0,,0.000000,0.000000,Futures,461.700000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180426,26-APR-2018,,,459.200000,0,0,0,481.000000,0,,0.000000,0.000000,Futures,459.100000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180319-20180618,19-MAR-2018,,,,-0.560000,-0.560000,-0.570000,-0.570000,12,,-0.420000,-0.800000,1 British Pound,,4,0,-0.568333,USD
21-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180319,19-MAR-2018,,,140.030000,140.050000,140.200000,139.200000,139.510000,771,,143.650000,131.080000,1 British Pound,139.510000,330,943,139.739481,USD
21-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,140.590000,140.000000,140.560000,140.000000,140.100000,12,,143.900000,134.950000,1 British Pound,140.070000,4,272,140.130000,USD
21-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,141.160000,0,0,0,136.360000,0,,0.000000,0.000000,1 British Pound,140.630000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,141.730000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,141.210000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DGOOGL-20180316-20180420,16-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DGOOGL-20180316,19-MAR-2018,,,1107.800000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1129.200000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DGOOGL-20180420,23-APR-2018,,,1107.800000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1129.200000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1338.100000,0,0,0,1295.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1330.600000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DG-20180327,27-MAR-2018,,,1332.100000,1330.200000,1338.000000,1326.800000,1328.900000,1341,,1370.100000,1243.600000,1 Troy Ounce,1328.900000,816,1565,1331.001491,USD
21-FEB-2018,0,NORMAL,,FUTURES,DG-20180529,29-MAY-2018,,,1335.100000,1333.100000,1342.400000,1333.100000,1342.400000,80,,1369.200000,1312.400000,1 Troy Ounce,1331.900000,21,287,1336.655000,USD
21-FEB-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1338.100000,0,0,0,1252.600000,0,,1252.600000,1252.600000,1 Troy Ounce,1334.900000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1341.100000,0,0,0,1256.900000,0,,1257.000000,1256.900000,1 Troy Ounce,1337.900000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1344.100000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1340.900000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1347.100000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1343.900000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180222,22-FEB-2018,,,908.050000,0,0,0,872.000000,0,,0.000000,0.000000,Futures,943.550000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180328,28-MAR-2018,,,912.000000,0,0,0,893.000000,0,,0.000000,0.000000,Futures,948.250000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426,26-APR-2018,,,915.950000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,952.950000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180222-20180328,22-FEB-2018,,,,-8.600000,-8.600000,-8.600000,-8.600000,1,,-6.700000,-8.800000,Futures,,1,0,-8.600000,USD
21-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180222,22-FEB-2018,,,1856.850000,1858.600000,1860.650000,1852.000000,1860.450000,523,,2021.700000,1838.550000,Futures,1854.000000,523,21,1857.548279,USD
21-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180328,28-MAR-2018,,,1862.200000,1864.250000,1865.100000,1861.050000,1864.550000,5,,1877.000000,1861.050000,Futures,1857.000000,5,68,1863.640000,USD
21-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180426,26-APR-2018,,,1867.550000,0,0,0,1950.000000,0,,0.000000,0.000000,Futures,1860.000000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180222,22-FEB-2018,,,1809.950000,1819.050000,1828.600000,1815.250000,1828.350000,340,,1983.950000,1769.300000,Futures,1824.000000,340,14,1823.946176,USD
21-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180328,28-MAR-2018,,,1815.300000,1825.450000,1833.000000,1824.450000,1833.000000,3,,1833.000000,1823.750000,Futures,1828.850000,3,5,1827.633333,USD
21-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180426,26-APR-2018,,,1820.650000,0,0,0,1910.000000,0,,0.000000,0.000000,Futures,1833.700000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180222,22-FEB-2018,,,3486.900000,3460.800000,3494.950000,3460.150000,3491.700000,280,,3714.700000,3437.950000,Futures,3487.000000,280,33,3476.534285,USD
21-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180328,28-MAR-2018,,,3500.000000,3496.650000,3496.650000,3496.650000,3496.650000,1,,3524.850000,3496.650000,Futures,3511.000000,1,6,3496.650000,USD
21-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426,26-APR-2018,,,3513.100000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3535.000000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180222,22-FEB-2018,,,248.850000,241.850000,242.150000,239.850000,240.800000,526,,266.650000,236.950000,Futures,241.050000,526,8,240.546102,USD
21-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180328,28-MAR-2018,,,249.650000,0,0,0,279.000000,0,,0.000000,0.000000,Futures,242.250000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426,26-APR-2018,,,250.450000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,243.450000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180222,22-FEB-2018,,,381.250000,378.550000,385.950000,377.600000,385.950000,421,,401.900000,361.000000,Futures,386.050000,421,28,382.138717,USD
21-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180328,28-MAR-2018,,,369.200000,0,0,0,417.000000,0,,0.000000,0.000000,Futures,373.800000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426,26-APR-2018,,,357.150000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,361.550000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180222,22-FEB-2018,,,1329.500000,1327.200000,1331.000000,1326.200000,1329.900000,479,,1410.250000,1312.200000,Futures,1332.500000,479,11,1329.225469,USD
21-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180328,28-MAR-2018,,,1335.250000,0,0,0,1340.650000,0,,1340.650000,1340.050000,Futures,1339.100000,0,8,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426,26-APR-2018,,,1341.000000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1345.700000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180222,22-FEB-2018,,,1235.000000,0,0,0,1210.000000,0,,0.000000,0.000000,Futures,1247.000000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180328,28-MAR-2018,,,1243.550000,0,0,0,1243.000000,0,,0.000000,0.000000,Futures,1255.200000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426,26-APR-2018,,,1252.100000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1263.400000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180222,22-FEB-2018,,,317.500000,319.150000,320.300000,317.800000,320.300000,555,,361.500000,316.650000,Futures,319.600000,555,81,319.012522,USD
21-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180328,28-MAR-2018,,,318.950000,320.350000,320.350000,319.200000,319.200000,2,,320.700000,319.200000,Futures,321.000000,2,5,319.775000,USD
21-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180426,26-APR-2018,,,320.400000,0,0,0,349.000000,0,,0.000000,0.000000,Futures,322.400000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DICO-20180319-20180419,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DICO-20180319,19-MAR-2018,,,4027.000000,0,0,0,4048.000000,0,,0.000000,0.000000,Futures,4027.000000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DICO-20180419,19-APR-2018,,,4026.000000,0,0,0,3999.000000,0,,0.000000,0.000000,Futures,4026.000000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DIG-20180328-20180530,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DIG-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DIG-20180328,28-MAR-2018,,,30557.000000,30465.000000,30562.000000,30422.000000,30503.000000,1502,,30885.000000,29605.000000,Futures,30503.000000,696,839,30487.824234,USD
21-FEB-2018,0,NORMAL,,FUTURES,DIG-20180530,30-MAY-2018,,,30717.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30663.000000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,30766.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30712.000000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,30944.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30890.000000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31142.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31088.000000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31289.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31235.000000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180222,22-FEB-2018,,,1624.900000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1593.950000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180328,28-MAR-2018,,,1618.700000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1598.000000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426,26-APR-2018,,,1612.500000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1602.050000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180222-20180328,22-FEB-2018,,,,-6.250000,-6.250000,-6.250000,-6.250000,1,,-6.250000,-6.250000,Futures,,1,0,-6.250000,USD
21-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180222,22-FEB-2018,,,1131.900000,1140.600000,1151.900000,1140.600000,1151.400000,628,,1211.950000,1089.000000,Futures,1146.300000,621,29,1145.189649,USD
21-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180328,28-MAR-2018,,,1137.750000,1153.100000,1153.100000,1153.100000,1153.100000,1,,1153.100000,1153.100000,Futures,1151.000000,1,1,1153.100000,USD
21-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180426,26-APR-2018,,,1143.600000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1155.700000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180222,22-FEB-2018,,,333.000000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,335.500000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180328,28-MAR-2018,,,327.250000,0,0,0,370.000000,0,,0.000000,0.000000,Futures,326.850000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426,26-APR-2018,,,321.500000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,318.200000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DINR-20180226-20180328,26-FEB-2018,,,,0.560000,0.600000,0.540000,0.580000,3636,,0.600000,-0.420000,100 Indian Rupee,,996,0,0.568462,USD
21-FEB-2018,0,NORMAL,,FUTURES,DINR-20180226-20180426,26-FEB-2018,,,,1.140000,1.140000,1.140000,1.140000,2,,1.140000,1.000000,100 Indian Rupee,,1,0,1.140000,USD
21-FEB-2018,0,NORMAL,,FUTURES,DINR-20180226-20180529,26-FEB-2018,,,,1.630000,1.650000,1.630000,1.650000,2,,1.700000,1.480000,100 Indian Rupee,,2,0,1.640000,USD
21-FEB-2018,0,NORMAL,,FUTURES,DINR-20180226-20180627,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DINR-20180226-20180727,26-FEB-2018,,,,2.250000,2.250000,2.250000,2.250000,9005,,2.250000,2.250000,100 Indian Rupee,,181,0,2.250000,USD
21-FEB-2018,0,NORMAL,,FUTURES,DINR-20180328-20180426,26-MAR-2018,,,,0.580000,0.580000,0.560000,0.580000,112,,0.590000,0.440000,100 Indian Rupee,,69,0,0.569821,USD
21-FEB-2018,0,NORMAL,,FUTURES,DINR-20180328-20180627,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DINR-20180426-20180529,25-APR-2018,,,,0,0,0,0.500000,0,,0.580000,0.450000,100 Indian Rupee,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DINR-20180426-20180727,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DINR-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DINREUR-20180226-20180328,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
21-FEB-2018,0,NORMAL,,FUTURES,DINREUR-20180226,26-FEB-2018,,,124.770000,0,0,0,129.540000,0,,0.000000,0.000000,100 Indian Rupee,124.780000,0,0,,EUR
21-FEB-2018,0,NORMAL,,FUTURES,DINREUR-20180328,26-MAR-2018,,,124.320000,0,0,0,130.000000,0,,0.000000,0.000000,100 Indian Rupee,124.320000,0,0,,EUR
21-FEB-2018,0,NORMAL,,FUTURES,DINREUR-20180425,25-APR-2018,,,123.930000,0,0,0,126.000000,0,,0.000000,0.000000,100 Indian Rupee,123.940000,0,0,,EUR
21-FEB-2018,0,NORMAL,,FUTURES,DINRGBP-20180226-20180328,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
21-FEB-2018,0,NORMAL,,FUTURES,DINRGBP-20180226,26-FEB-2018,,,110.050000,0,0,0,114.820000,0,,0.000000,0.000000,100 Indian Rupee,110.100000,0,0,,GBP
21-FEB-2018,0,NORMAL,,FUTURES,DINRGBP-20180328,26-MAR-2018,,,109.650000,0,0,0,115.000000,0,,0.000000,0.000000,100 Indian Rupee,109.700000,0,0,,GBP
21-FEB-2018,0,NORMAL,,FUTURES,DINRGBP-20180425,25-APR-2018,,,109.310000,0,0,0,111.000000,0,,0.000000,0.000000,100 Indian Rupee,109.360000,0,0,,GBP
21-FEB-2018,0,NORMAL,,FUTURES,DINRI-20180226-20180328,26-FEB-2018,,,,-0.240000,-0.240000,-0.240000,-0.240000,20,,-0.205000,-0.250000,Futures,,1,0,-0.240000,USD
21-FEB-2018,0,NORMAL,,FUTURES,DINRI-20180226,26-FEB-2018,,,64.995000,64.967500,65.020000,64.740000,64.740000,19665,,65.020000,63.607500,Futures,64.847500,2708,56247,64.898580,USD
21-FEB-2018,0,NORMAL,,FUTURES,DINRI-20180328,26-MAR-2018,,,65.232500,65.220000,65.220000,65.085000,65.102500,246,,65.260000,63.960000,Futures,65.095000,51,16580,65.120762,USD
21-FEB-2018,0,NORMAL,,FUTURES,DINRI-20180425,25-APR-2018,,,65.475000,0,0,0,64.190000,0,,0.000000,0.000000,Futures,65.355000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180328,26-FEB-2018,,,,0.540000,0.580000,0.540000,0.540000,241,,0.580000,0.480000,100 Indian Rupee,,10,0,0.549170,USD
21-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180426,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180529,26-FEB-2018,,,,1.750000,1.750000,1.750000,1.750000,10400,,1.750000,1.480000,100 Indian Rupee,,208,0,1.750000,USD
21-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180627,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180727,26-FEB-2018,,,,2.800000,2.800000,2.800000,2.800000,10790,,2.800000,2.800000,100 Indian Rupee,,213,0,2.800000,USD
21-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180426,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180627,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180529,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180727,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
