Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
22-Nov-21,0,NORMAL,,FUTURES,DG-20211126-20220526,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DG-20211126-20220727,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DG-20211126-20220928,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DG-20220127-20220727,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DG-20220127-20220928,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DG-20220329-20220928,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DG-20220526-20220928,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DGAIL-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DGAIL-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DGAIL-20211125,25-Nov-21,,,141.05,0,0,0,147.05,0,,0,0,Futures,137.35,0,0,,USD,10.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DGAIL-20211230,30-Dec-21,,,141.9,0,0,0,158.5,0,,0,0,Futures,138.15,0,0,,USD,10.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DGAIL-20220127,27-Jan-22,,,142.55,0,0,0,149.85,0,,0,0,Futures,138.75,0,0,,USD,10.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DGBP-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DGBP-20211213-20220919,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DGBP-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,134.49,134.28,134.28,133.87,133.88,15,,140.13,133.63,1 British Pound,133.9,10,52,134.014666,USD,500.00,1.000000,"1,005,110"
22-Nov-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,134.53,0,0,0,139.1,0,,0,0,1 British Pound,133.94,0,0,,USD,500.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,134.39,0,0,0,141.15,0,,0,0,1 British Pound,133.83,0,0,,USD,500.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,134.22,0,0,0,138.27,0,,0,0,1 British Pound,133.68,0,0,,USD,500.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1860.7,0,0,0,1856,0,,0,0,1 Troy Ounce,1836.5,0,0,,USD,400.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DGOOGL-20211217-20220121,17-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DGOOGL-20211217,17-Dec-21,,,3001.4,0,0,0,2810.8,0,,0,0,Futures,2998.8,0,0,,USD,5.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DGOOGL-20220121,21-Jan-22,,,0,0,0,0,2810.8,0,,0,0,Futures,2998.8,0,0,,USD,5.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DGRASIM-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DGRASIM-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DGRASIM-20211125,25-Nov-21,,,1775.95,0,0,0,1469.45,0,,0,0,Futures,1778.9,0,0,,USD,10.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DGRASIM-20211230,30-Dec-21,,,1786.2,0,0,0,1693.1,0,,0,0,Futures,1789.15,0,0,,USD,10.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DGRASIM-20220127,27-Jan-22,,,1794.45,0,0,0,1729.95,0,,0,0,Futures,1797.4,0,0,,USD,10.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1860.3,0,0,0,1826.9,0,,2036.6,1052.9,1 Troy Ounce,1817.4,0,0,,USD,32.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1849.9,1846.2,1849.8,1803,1804.8,1382,,1875,1719,1 Troy Ounce,1803.9,883,663,1840.474819,USD,32.00,1.000000,"81,393,158"
22-Nov-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1852.2,1844.3,1844.3,1815,1815,3,,1867.3,1727.6,1 Troy Ounce,1808,3,8,1826.566666,USD,32.00,1.000000,"175,350"
22-Nov-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1853.2,0,0,0,1717,0,,0,0,1 Troy Ounce,1809,0,0,,USD,32.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1854.2,0,0,0,1717,0,,0,0,1 Troy Ounce,1810,0,0,,USD,32.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1855.2,0,0,0,1806,0,,0,0,1 Troy Ounce,1811,0,0,,USD,32.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1856.2,0,0,0,1738.4,0,,0,0,1 Troy Ounce,1812,0,0,,USD,32.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DHCLTECH-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DHCLTECH-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DHCLTECH-20211125,25-Nov-21,,,1121.1,0,0,0,1171.7,0,,0,0,Futures,1110.45,0,0,,USD,10.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DHCLTECH-20211230,30-Dec-21,,,1127.6,0,0,0,1299,0,,0,0,Futures,1116.85,0,0,,USD,10.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DHCLTECH-20220127,27-Jan-22,,,1132.8,0,0,0,1170.7,0,,0,0,Futures,1122,0,0,,USD,10.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DHDFC-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DHDFC-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DHDFCB-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DHDFCB-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DHDFCB-20211125,25-Nov-21,,,1540.65,1515.95,1518.65,1515.95,1518.65,2,,1661.85,1515.95,Futures,1515.85,2,16,1517.300000,USD,5.00,1.000000,"15,173"
22-Nov-21,0,NORMAL,,FUTURES,DHDFCB-20211230,30-Dec-21,,,1549.55,0,0,0,1616,0,,0,0,Futures,1524.6,0,0,,USD,5.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DHDFCB-20220127,27-Jan-22,,,1556.7,0,0,0,1619.45,0,,0,0,Futures,1531.65,0,0,,USD,5.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DHDFC-20211125,25-Nov-21,,,2927.8,0,0,0,2935.65,0,,2991.4,2935.65,Futures,2895.8,0,0,,USD,5.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DHDFC-20211230,30-Dec-21,,,2944.7,0,0,0,2784.6,0,,0,0,Futures,2912.5,0,0,,USD,5.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DHDFC-20220127,27-Jan-22,,,2958.3,0,0,0,2947.8,0,,0,0,Futures,2925.95,0,0,,USD,5.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211125,25-Nov-21,,,2687.05,0,0,0,2714.2,0,,0,0,Futures,2635.45,0,0,,USD,1.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211230,30-Dec-21,,,2702.55,0,0,0,2926.25,0,,0,0,Futures,2650.65,0,0,,USD,1.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20220127,27-Jan-22,,,2715.05,0,0,0,2710.95,0,,0,0,Futures,2662.9,0,0,,USD,1.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DHINDALCO-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DHINDALCO-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DHINDALCO-20211125,25-Nov-21,,,440.65,0,0,0,438.85,0,,485.4,438.85,Futures,442.3,0,8,,USD,25.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DHINDALCO-20211230,30-Dec-21,,,443.2,0,0,0,500.95,0,,0,0,Futures,444.85,0,0,,USD,25.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DHINDALCO-20220127,27-Jan-22,,,445.25,0,0,0,476.45,0,,0,0,Futures,446.9,0,0,,USD,25.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211125,25-Nov-21,,,2401.35,0,0,0,2384.9,0,,2447.45,2383.6,Futures,2389.35,0,7,,USD,5.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211230,30-Dec-21,,,2415.25,0,0,0,2722.6,0,,0,0,Futures,2403.1,0,0,,USD,5.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DHINDUNILVR-20220127,27-Jan-22,,,2426.35,0,0,0,2428.45,0,,0,0,Futures,2414.2,0,0,,USD,5.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DICICIBC-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DICICIBC-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DICICIBC-20211125,25-Nov-21,,,763.55,0,0,0,764.3,0,,844.25,764.3,Futures,752.25,0,2,,USD,25.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DICICIBC-20211230,30-Dec-21,,,767.95,0,0,0,719.35,0,,0,0,Futures,756.6,0,0,,USD,25.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DICICIBC-20220127,27-Jan-22,,,771.5,0,0,0,811.6,0,,0,0,Futures,760.1,0,0,,USD,25.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DIG-20211125-20220127,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DIG-20220127-20220325,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,48848,0,0,0,50073,0,,0,0,Futures,47943,0,0,,USD,1.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,48822,0,0,0,49429,0,,0,0,Futures,47917,0,0,,USD,1.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,48845,0,0,0,45454,0,,0,0,Futures,47940,0,0,,USD,1.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,49115,0,0,0,45454,0,,0,0,Futures,48210,0,0,,USD,1.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,49211,0,0,0,45454,0,,0,0,Futures,48306,0,0,,USD,1.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,49312,0,0,0,46560,0,,0,0,Futures,48407,0,0,,USD,1.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211125,25-Nov-21,,,1009.3,0,0,0,1020.65,0,,0,0,Futures,1007.25,0,0,,USD,5.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211230,30-Dec-21,,,1015.1,0,0,0,1138.8,0,,0,0,Futures,1013.05,0,0,,USD,5.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DINDUSINDBK-20220127,27-Jan-22,,,1019.8,0,0,0,1195.05,0,,0,0,Futures,1017.7,0,0,,USD,5.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DINFO-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DINFO-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DINFO-20211125,25-Nov-21,,,1780.85,1775.65,1785.75,1764.1,1764.25,109,,1807.5,1675.9,Futures,1760,109,2,1773.153669,USD,10.00,1.000000,"1,932,737"
22-Nov-21,0,NORMAL,,FUTURES,DINFO-20211230,30-Dec-21,,,1791.15,0,0,0,1715.75,0,,0,0,Futures,1770.15,0,0,,USD,10.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DINFO-20220127,27-Jan-22,,,1799.4,0,0,0,1731.55,0,,0,0,Futures,1778.3,0,0,,USD,10.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0.43,0.46,0.41,0.45,2864,,0.67,0.38,100 Indian Rupee,0,707,0,0.440352,USD,200.00,1.000000,"252,234"
22-Nov-21,0,NORMAL,,FUTURES,DINR-20211126-20220127,26-Nov-21,,,0,0.9,0.9,0.9,0.9,1,,0.93,0.87,100 Indian Rupee,0,1,0,0.900000,USD,200.00,1.000000,180
22-Nov-21,0,NORMAL,,FUTURES,DINR-20211126-20220224,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DINR-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DINR-20211126-20220427,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0.48,0.49,0.46,0.46,219,,0.53,0.4,100 Indian Rupee,0,102,0,0.475662,USD,200.00,1.000000,"20,834"
22-Nov-21,0,NORMAL,,FUTURES,DINR-20211229-20220329,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0.47,0,,0.47,0.45,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DINR-20220127-20220427,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DINR-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DINRI-20211126-20211229,26-Nov-21,,,0,-0.27,-0.27,-0.27,-0.27,3,,-0.25,-0.3,Futures,0,2,0,-0.270000,USD,100.00,1.000000,-81
22-Nov-21,0,NORMAL,,FUTURES,DINRI-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,74.4325,74.3925,74.575,74.3625,74.5075,7853,,75.95,74.005,Futures,74.4275,3606,4518,74.417397,USD,100.00,1.000000,"58,439,982"
22-Nov-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,74.6775,74.75,74.75,74.69,74.705,4,,75.5875,74.345,Futures,74.665,3,246,74.712500,USD,100.00,1.000000,"29,885"
22-Nov-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,74.9525,0,0,0,76.1325,0,,0,0,Futures,74.935,0,0,,USD,100.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,75.215,0,0,0,75.2025,0,,0,0,Futures,75.2,0,0,,USD,100.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,75.535,0,0,0,75.87,0,,0,0,Futures,75.5175,0,0,,USD,100.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,75.775,0,0,0,77.8825,0,,0,0,Futures,75.7625,0,0,,USD,100.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,76.0225,0,0,0,77.8825,0,,0,0,Futures,76.005,0,0,,USD,100.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,76.2775,0,0,0,77.52,0,,0,0,Futures,76.265,0,0,,USD,100.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,76.535,0,0,0,77,0,,0,0,Futures,76.5175,0,0,,USD,100.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DINRI-20220829,29-Aug-22,,,76.8225,0,0,0,77,0,,0,0,Futures,76.81,0,0,,USD,100.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,77.09,0,0,0,77.2675,0,,0,0,Futures,77.0775,0,0,,USD,100.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,77.3525,0,0,0,77.2675,0,,0,0,Futures,77.3325,0,0,,USD,100.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DINRM-20211126-20211229,26-Nov-21,,,0,0.43,0.43,0.43,0.43,41,,0.47,0.4,100 Indian Rupee,0,2,0,0.430000,USD,20.00,1.000000,353
22-Nov-21,0,NORMAL,,FUTURES,DINRM-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DINRM-20211126-20220224,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DINRM-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DINRM-20211126-20220427,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DINRM-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DINRM-20211229-20220329,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DINRM-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DINRM-20220127-20220427,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DINRM-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DINRM-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DINRM-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DINRM-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Nov-21,0,NORMAL,,FUTURES,DINRM-20211126,26-Nov-21,,,134.35,134.43,134.51,134.11,134.19,4545,,135.16,131.63,100 Indian Rupee,134.36,1267,9672,134.333527,USD,20.00,1.000000,"12,210,918"
