Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
12-JUN-2019,0,NORMAL,,FUTURES,DFB-20190719,22-JUL-2019,,,178.720000,0,0,0,186.860000,0,,0.000000,0.000000,Futures,175.320000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,-5.700000,-5.600000,-5.700000,-5.600000,610,,-5.000000,-6.000000,1 Troy Ounce,,8,0,-5.699836,USD
12-JUN-2019,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,0,0,0,-11.900000,0,,-11.500000,-11.900000,1 Troy Ounce,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DG-20190729-20200129,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DG-20190729-20200327,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DG-20190729-20200527,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DG-20190926-20200327,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DG-20190926-20200527,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DG-20191126-20200527,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DGAIL-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DGAIL-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DGAIL-20190627,27-JUN-2019,,,306.800000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,310.800000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DGAIL-20190725,25-JUL-2019,,,308.200000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,312.250000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DGAIL-20190829,29-AUG-2019,,,310.000000,0,0,0,364.950000,0,,0.000000,0.000000,Futures,314.050000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,-0.520000,-0.520000,-0.530000,-0.530000,23,,-0.510000,-0.580000,1 British Pound,,8,0,-0.527391,USD
12-JUN-2019,0,NORMAL,,FUTURES,DGBP-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DGBP-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,127.230000,127.210000,127.600000,126.880000,126.900000,312,,133.750000,125.730000,1 British Pound,126.900000,92,399,127.333365,USD
12-JUN-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,127.760000,127.830000,128.110000,127.430000,127.430000,96,,133.500000,127.220000,1 British Pound,127.430000,19,98,127.860625,USD
12-JUN-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,128.190000,0,0,0,128.550000,0,,0.000000,0.000000,1 British Pound,127.860000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,128.600000,0,0,0,135.000000,0,,0.000000,0.000000,1 British Pound,128.270000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DGOOGL-20190621-20190719,21-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DGOOGL-20190621,24-JUN-2019,,,1082.200000,0,0,0,1186.000000,0,,0.000000,0.000000,Futures,1079.600000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DGOOGL-20190719,22-JUL-2019,,,1082.200000,0,0,0,1172.400000,0,,0.000000,0.000000,Futures,1079.600000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1325.500000,0,0,0,1295.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1335.100000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1330.700000,1332.000000,1341.500000,1332.000000,1336.900000,849,,1352.400000,1274.000000,1 Troy Ounce,1336.900000,97,1236,1338.499057,USD
12-JUN-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1337.200000,1344.500000,1345.100000,1340.900000,1340.900000,610,,1354.400000,1285.800000,1 Troy Ounce,1343.400000,8,408,1344.611147,USD
12-JUN-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1343.700000,0,0,0,1343.400000,0,,1352.300000,1343.200000,1 Troy Ounce,1349.900000,0,170,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1350.200000,0,0,0,1347.900000,0,,0.000000,0.000000,1 Troy Ounce,1356.400000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1356.700000,0,0,0,1349.000000,0,,0.000000,0.000000,1 Troy Ounce,1362.900000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1363.200000,0,0,0,1319.700000,0,,0.000000,0.000000,1 Troy Ounce,1369.400000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190627,27-JUN-2019,,,1110.650000,0,0,0,1122.000000,0,,0.000000,0.000000,Futures,1110.650000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190725,25-JUL-2019,,,1115.750000,0,0,0,1155.000000,0,,0.000000,0.000000,Futures,1115.800000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190829,29-AUG-2019,,,1122.200000,0,0,0,1094.250000,0,,0.000000,0.000000,Futures,1122.200000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DHDFC-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DHDFC-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DHDFCB-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DHDFCB-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DHDFCB-20190627,27-JUN-2019,,,2454.450000,2436.350000,2436.350000,2422.000000,2422.000000,151,,2458.250000,2351.600000,Futures,2432.650000,9,5,2423.148675,USD
12-JUN-2019,0,NORMAL,,FUTURES,DHDFCB-20190725,25-JUL-2019,,,2465.750000,0,0,0,2300.000000,0,,0.000000,0.000000,Futures,2443.850000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DHDFCB-20190829,29-AUG-2019,,,2480.000000,0,0,0,2488.000000,0,,0.000000,0.000000,Futures,2457.950000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DHDFC-20190627,27-JUN-2019,,,2195.250000,2182.550000,2189.650000,2174.000000,2184.300000,179,,2240.000000,2056.450000,Futures,2187.000000,13,27,2176.776256,USD
12-JUN-2019,0,NORMAL,,FUTURES,DHDFC-20190725,25-JUL-2019,,,2205.400000,0,0,0,1985.000000,0,,0.000000,0.000000,Futures,2197.050000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DHDFC-20190829,29-AUG-2019,,,2218.100000,0,0,0,2186.000000,0,,0.000000,0.000000,Futures,2209.750000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190627,27-JUN-2019,,,2783.000000,0,0,0,2690.950000,0,,0.000000,0.000000,Futures,2734.350000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190725,25-JUL-2019,,,2795.850000,0,0,0,2650.000000,0,,0.000000,0.000000,Futures,2746.950000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190829,29-AUG-2019,,,2811.950000,0,0,0,2702.000000,0,,0.000000,0.000000,Futures,2762.800000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190627,27-JUN-2019,,,200.100000,200.300000,202.850000,200.200000,200.200000,181,,206.100000,191.600000,Futures,199.750000,7,17,201.729834,USD
12-JUN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190725,25-JUL-2019,,,201.000000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,200.700000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190829,29-AUG-2019,,,202.200000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,201.850000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190627,27-JUN-2019,,,309.400000,309.000000,309.000000,304.500000,304.500000,330,,322.000000,284.650000,Futures,302.850000,10,2,306.118484,USD
12-JUN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190725,25-JUL-2019,,,310.850000,0,0,0,275.000000,0,,0.000000,0.000000,Futures,304.250000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190829,29-AUG-2019,,,312.650000,0,0,0,313.450000,0,,0.000000,0.000000,Futures,306.000000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190627,27-JUN-2019,,,1844.350000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1851.350000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190725,25-JUL-2019,,,1852.850000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1859.900000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190829,29-AUG-2019,,,1863.550000,0,0,0,1822.000000,0,,0.000000,0.000000,Futures,1870.650000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190627,27-JUN-2019,,,676.200000,0,0,0,854.000000,0,,0.000000,0.000000,Futures,622.500000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190725,25-JUL-2019,,,679.350000,0,0,0,735.000000,0,,0.000000,0.000000,Futures,625.350000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190829,29-AUG-2019,,,683.250000,0,0,0,785.600000,0,,0.000000,0.000000,Futures,628.950000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DICICIBC-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DICICIBC-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DICICIBC-20190627,27-JUN-2019,,,422.400000,420.850000,421.050000,417.000000,419.050000,386,,437.800000,404.050000,Futures,418.950000,16,5,417.156606,USD
12-JUN-2019,0,NORMAL,,FUTURES,DICICIBC-20190725,25-JUL-2019,,,424.350000,0,0,0,405.000000,0,,0.000000,0.000000,Futures,420.900000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DICICIBC-20190829,29-AUG-2019,,,426.800000,0,0,0,431.300000,0,,0.000000,0.000000,Futures,423.300000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DICO-20190619-20190719,19-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DICO-20190619,19-JUN-2019,,,3718.000000,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,3594.000000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DICO-20190719,19-JUL-2019,,,3749.000000,0,0,0,4440.000000,0,,0.000000,0.000000,Futures,3631.000000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DIG-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DIG-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,32530.000000,32776.000000,32776.000000,32693.000000,32694.000000,11,,32776.000000,31506.000000,Futures,32733.000000,6,164,32732.727272,USD
12-JUN-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,32077.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32077.000000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,32227.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32227.000000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,32467.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,32467.000000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,32609.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,32609.000000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,32742.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,32742.000000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190627,27-JUN-2019,,,1594.550000,0,0,0,1800.000000,0,,0.000000,0.000000,Futures,1573.450000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190725,25-JUL-2019,,,1601.900000,0,0,0,1685.000000,0,,0.000000,0.000000,Futures,1580.750000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190829,29-AUG-2019,,,1611.150000,0,0,0,1591.000000,0,,0.000000,0.000000,Futures,1589.850000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DINFO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DINFO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DINFO-20190627,27-JUN-2019,,,756.750000,742.250000,745.000000,736.550000,745.000000,164,,747.050000,700.100000,Futures,755.550000,8,10,736.740548,USD
12-JUN-2019,0,NORMAL,,FUTURES,DINFO-20190725,25-JUL-2019,,,760.250000,0,0,0,745.000000,0,,0.000000,0.000000,Futures,759.000000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DINFO-20190829,29-AUG-2019,,,764.650000,0,0,0,732.000000,0,,0.000000,0.000000,Futures,763.400000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190627,27-JUN-2019,,,283.850000,0,0,0,302.050000,0,,0.000000,0.000000,Futures,273.900000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190725,25-JUL-2019,,,285.150000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,275.150000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190829,29-AUG-2019,,,286.800000,0,0,0,271.000000,0,,0.000000,0.000000,Futures,276.750000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0.550000,0.550000,0.530000,0.550000,822,,0.750000,0.530000,100 Indian Rupee,,383,0,0.543357,USD
12-JUN-2019,0,NORMAL,,FUTURES,DINR-20190626-20190828,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DINR-20190626-20190926,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DINR-20190626-20191029,26-JUN-2019,,,,2.050000,2.060000,2.040000,2.050000,2343,,2.090000,1.950000,100 Indian Rupee,,28,0,2.049534,USD
12-JUN-2019,0,NORMAL,,FUTURES,DINR-20190626-20191127,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0.510000,0.510000,0.480000,0.480000,2,,0.600000,0.470000,100 Indian Rupee,,2,0,0.495000,USD
12-JUN-2019,0,NORMAL,,FUTURES,DINR-20190729-20191029,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,0.080000,0,,0.080000,0.080000,100 Indian Rupee,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DINR-20190828-20191127,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DINRI-20190626-20190729,26-JUN-2019,,,,-0.275000,-0.275000,-0.285000,-0.285000,63,,-0.275000,-0.315000,Futures,,8,0,-0.278650,USD
12-JUN-2019,0,NORMAL,,FUTURES,DINRI-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DINRI-20190626,26-JUN-2019,,,69.517500,69.515000,69.577500,69.400000,69.542500,8756,,71.230000,69.212500,Futures,69.555000,1118,41614,69.486308,USD
12-JUN-2019,0,NORMAL,,FUTURES,DINRI-20190729,29-JUL-2019,,,69.775000,69.795000,69.852500,69.755000,69.785000,8267,,70.562500,69.615000,Futures,69.817500,11,14353,69.779626,USD
12-JUN-2019,0,NORMAL,,FUTURES,DINRI-20190828,28-AUG-2019,,,70.017500,0,0,0,70.657500,0,,0.000000,0.000000,Futures,70.062500,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0.530000,0.530000,0.530000,0.530000,51,,0.600000,0.530000,100 Indian Rupee,,2,0,0.530000,USD
12-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190828,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190926,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190626-20191029,26-JUN-2019,,,,2.050000,2.060000,2.050000,2.050000,2223,,2.080000,2.000000,100 Indian Rupee,,27,0,2.051866,USD
12-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190626-20191127,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190729-20191029,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190828-20191127,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
