Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
02-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20201125,28-Sep-20,,,0,-8.3,-7.1,-8.3,-7.7,36,,-5,-13.5,1 Troy Ounce,0,36,0,-7.630555,USD,32.00,1.000000,"-8,790"
02-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20210127,28-Sep-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20210329,28-Sep-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20210526,28-Sep-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20210728,28-Sep-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210127,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210329,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210526,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210728,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DG-20210127-20210329,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DG-20210127-20210526,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DG-20210127-20210728,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DG-20210329-20210526,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DGAIL-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DGAIL-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DGAIL-20200924,24-Sep-20,,,96.75,0,0,0,102.9,0,,0,0,Futures,97.65,0,0,,USD,10.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DGAIL-20201029,29-Oct-20,,,97.3,0,0,0,100,0,,0,0,Futures,98.2,0,0,,USD,10.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DGAIL-20201126,26-Nov-20,,,97.75,0,0,0,101,0,,0,0,Futures,98.65,0,0,,USD,10.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-Sep-20,,,0,-0.08,-0.08,-0.08,-0.08,1,,0.04,-0.11,1 British Pound,0,1,0,-0.080000,USD,500.00,1.000000,-40
02-Sep-20,0,NORMAL,,FUTURES,DGBP-20200914-20210315,14-Sep-20,,,0,-0.13,-0.12,-0.15,-0.12,512,,-0.11,-0.26,1 British Pound,0,12,0,-0.133437,USD,500.00,1.000000,"-34,160"
02-Sep-20,0,NORMAL,,FUTURES,DGBP-20200914-20210614,14-Sep-20,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-Dec-20,,,0,0,0,0,-0.11,0,,-0.11,-0.11,1 British Pound,0,0,0,,USD,500.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DGBP-20201214-20210614,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DGBP-20200914,14-Sep-20,,,133.8,133.74,133.77,132.86,133.39,698,,134.73,117.98,1 British Pound,133.42,89,126,133.487134,USD,500.00,1.000000,"46,587,010"
02-Sep-20,0,NORMAL,,FUTURES,DGBP-20201214,14-Dec-20,,,133.86,133.2,133.2,133.2,133.2,1,,134.78,115.24,1 British Pound,133.48,1,2,133.200000,USD,500.00,1.000000,"66,600"
02-Sep-20,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,133.95,133.9,133.91,133.49,133.53,512,,134.94,130.9,1 British Pound,133.57,12,0,133.680332,USD,500.00,1.000000,"34,222,165"
02-Sep-20,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,133.98,0,0,0,126.23,0,,0,0,1 British Pound,133.61,0,0,,USD,500.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DGOOGL-20200918-20201016,18-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DGOOGL-20200918,18-Sep-20,,,1634.2,0,0,0,1518,0,,0,0,Futures,1660.6,0,0,,USD,5.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DGOOGL-20201016,16-Oct-20,,,1634.2,0,0,0,1581,0,,0,0,Futures,1660.6,0,0,,USD,5.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DGSG,31-Dec-20,,,1967.6,1962.2,1962.2,1962.2,1962.2,5,,2036.6,1052.9,1 Troy Ounce,1939.1,1,0,1962.200000,USD,32.00,1.000000,"313,952"
02-Sep-20,0,NORMAL,,FUTURES,DG-20200928,28-Sep-20,,,1968.6,1962.1,1970.2,1932.7,1941,888,,2069.8,1614,1 Troy Ounce,1941,310,877,1951.723648,USD,32.00,1.000000,"55,460,179"
02-Sep-20,0,NORMAL,,FUTURES,DG-20201125,25-Nov-20,,,1976.5,1972,1976.9,1941.2,1951,92,,2075,1823.6,1 Troy Ounce,1948.9,64,288,1956.298913,USD,32.00,1.000000,"5,759,344"
02-Sep-20,0,NORMAL,,FUTURES,DG-20210127,27-Jan-21,,,1977.5,0,0,0,1609.4,0,,0,0,1 Troy Ounce,1949.9,0,0,,USD,32.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1978.5,0,0,0,1663.3,0,,0,0,1 Troy Ounce,1950.9,0,0,,USD,32.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1979.5,0,0,0,1732.2,0,,0,0,1 Troy Ounce,1951.9,0,0,,USD,32.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1980.5,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1952.9,0,0,,USD,32.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20200924,24-Sep-20,,,692.1,0,0,0,568,0,,0,0,Futures,704.4,0,0,,USD,10.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20201029,29-Oct-20,,,696.1,0,0,0,704,0,,0,0,Futures,708.45,0,0,,USD,10.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20201126,26-Nov-20,,,699.3,0,0,0,724,0,,0,0,Futures,711.7,0,0,,USD,10.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DHDFC-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DHDFC-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20200924,24-Sep-20,,,1131.4,1124.9,1133.15,1123.65,1130.25,8,,1144.85,1102,Futures,1138.05,8,2,1128.881250,USD,5.00,1.000000,"45,155"
02-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20201029,29-Oct-20,,,1137.9,0,0,0,1079,0,,0,0,Futures,1144.65,0,0,,USD,5.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20201126,26-Nov-20,,,1143.15,0,0,0,1136,0,,0,0,Futures,1149.9,0,0,,USD,5.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DHDFC-20200924,24-Sep-20,,,1857.9,1835.05,1849.25,1821.35,1836.15,25,,1929,1810.55,Futures,1833.5,24,10,1831.296000,USD,5.00,1.000000,"228,912"
02-Sep-20,0,NORMAL,,FUTURES,DHDFC-20201029,29-Oct-20,,,1868.65,0,0,0,1903,0,,0,0,Futures,1844.1,0,0,,USD,5.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DHDFC-20201126,26-Nov-20,,,1877.25,0,0,0,1845,0,,0,0,Futures,1852.6,0,0,,USD,5.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924,24-Sep-20,,,3006.45,0,0,0,2531,0,,0,0,Futures,2953.75,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201029,29-Oct-20,,,3023.8,0,0,0,2818,0,,0,0,Futures,2970.75,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201126,26-Nov-20,,,3037.75,0,0,0,3212,0,,0,0,Futures,2984.5,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20200924,24-Sep-20,,,194.75,193.5,194.5,193.5,194.3,4,,194.9,187,Futures,196.9,4,6,194.037500,USD,25.00,1.000000,"19,404"
02-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20201029,29-Oct-20,,,195.9,0,0,0,166,0,,0,0,Futures,198,0,0,,USD,25.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20201126,26-Nov-20,,,196.8,0,0,0,196,0,,0,0,Futures,198.95,0,0,,USD,25.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DHINDPETRO-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DHINDPETRO-20200924,24-Sep-20,,,200.35,0,0,0,231.9,0,,0,0,Futures,201.45,0,0,,USD,10.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DHINDPETRO-20201029,29-Oct-20,,,201.55,0,0,0,231.5,0,,0,0,Futures,202.6,0,0,,USD,10.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20200924,24-Sep-20,,,2169.5,2175.95,2175.95,2149.5,2149.5,3,,2190.15,2136.5,Futures,2149.05,3,1,2163.233333,USD,5.00,1.000000,"32,448"
02-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201029,29-Oct-20,,,2182,0,0,0,2262,0,,0,0,Futures,2161.45,0,0,,USD,5.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201126,26-Nov-20,,,2192.05,0,0,0,2218,0,,0,0,Futures,2171.45,0,0,,USD,5.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924,24-Sep-20,,,206.55,0,0,0,231,0,,0,0,Futures,205.05,0,0,,USD,5.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DIBULHSGFIN-20201029,29-Oct-20,,,207.75,0,0,0,217,0,,0,0,Futures,206.25,0,0,,USD,5.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20200924,24-Sep-20,,,392.35,393.8,393.8,384.25,392.35,28,,421.45,384.25,Futures,393.75,24,29,389.442857,USD,25.00,1.000000,"272,610"
02-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20201029,29-Oct-20,,,394.65,0,0,0,355,0,,0,0,Futures,396.05,0,0,,USD,25.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20201126,26-Nov-20,,,396.45,0,0,0,395,0,,0,0,Futures,397.85,0,0,,USD,25.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DIG-20200929-20201127,23-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DIG-20201127-20210128,25-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DIG-20200929,23-Sep-20,,,51522,0,0,0,40900,0,,0,0,Futures,50841,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DIG-20201127,25-Nov-20,,,51496,0,0,0,38119,0,,0,0,Futures,50815,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DIG-20210128,27-Jan-21,,,51519,0,0,0,41371,0,,0,0,Futures,50838,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,51789,0,0,0,44407,0,,0,0,Futures,51108,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,51885,0,0,0,46970,0,,0,0,Futures,51204,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,51986,0,0,0,53772,0,,0,0,Futures,51305,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20200924,24-Sep-20,,,629.7,0,0,0,482,0,,0,0,Futures,642.75,0,0,,USD,5.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201029,29-Oct-20,,,633.35,0,0,0,558,0,,0,0,Futures,646.45,0,0,,USD,5.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201126,26-Nov-20,,,636.3,0,0,0,578,0,,0,0,Futures,649.45,0,0,,USD,5.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DINFO-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DINFO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DINFO-20200924,24-Sep-20,,,917.45,925.25,931.45,923.9,931.1,11,,962.1,922.45,Futures,927.2,10,56,927.904545,USD,10.00,1.000000,"102,069"
02-Sep-20,0,NORMAL,,FUTURES,DINFO-20201029,29-Oct-20,,,922.75,0,0,0,967.35,0,,0,0,Futures,932.55,0,0,,USD,10.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DINFO-20201126,26-Nov-20,,,927,0,0,0,966.35,0,,0,0,Futures,936.85,0,0,,USD,10.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20200924,24-Sep-20,,,189.5,0,0,0,236.6,0,,0,0,Futures,196.75,0,0,,USD,10.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20201029,29-Oct-20,,,190.6,0,0,0,199,0,,0,0,Futures,197.85,0,0,,USD,10.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20201126,26-Nov-20,,,191.45,0,0,0,202,0,,0,0,Futures,198.8,0,0,,USD,10.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-Sep-20,,,0,0.41,0.43,0.4,0.42,1407,,0.44,0.38,100 Indian Rupee,0,589,0,0.417512,USD,200.00,1.000000,"117,488"
02-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20201126,28-Sep-20,,,0,0.81,0.82,0.81,0.81,75,,0.82,0.8,100 Indian Rupee,0,19,0,0.817733,USD,200.00,1.000000,"12,266"
02-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20201229,28-Sep-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20210127,28-Sep-20,,,0,1.63,1.73,1.63,1.68,742,,2.32,1.63,100 Indian Rupee,0,14,0,1.688544,USD,200.00,1.000000,"250,580"
02-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20210224,28-Sep-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-Oct-20,,,0,0.4,0.4,0.39,0.39,38,,0.43,0.39,100 Indian Rupee,0,10,0,0.396578,USD,200.00,1.000000,"3,014"
02-Sep-20,0,NORMAL,,FUTURES,DINR-20201028-20210127,27-Oct-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DINR-20201126-20210224,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DINRI-20200928-20201027,28-Sep-20,,,0,-0.2225,-0.2225,-0.245,-0.245,657,,-0.2225,-0.2525,Futures,0,130,0,-0.238378,USD,100.00,1.000000,"-15,661"
02-Sep-20,0,NORMAL,,FUTURES,DINRI-20201027-20201125,27-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DINRI-20200928,28-Sep-20,,,73.1375,73.365,73.515,73.105,73.48,7242,,75.8,72.93,Futures,73.3675,1057,14344,73.299699,USD,100.00,1.000000,"53,083,642"
02-Sep-20,0,NORMAL,,FUTURES,DINRI-20201027,27-Oct-20,,,73.3625,73.505,73.7525,73.3625,73.725,695,,74.74,73.22,Futures,73.6,136,4543,73.613989,USD,100.00,1.000000,"5,116,172"
02-Sep-20,0,NORMAL,,FUTURES,DINRI-20201125,25-Nov-20,,,73.5775,0,0,0,76.8825,0,,0,0,Futures,73.8175,0,0,,USD,100.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DINRI-20201229,29-Dec-20,,,73.84,0,0,0,77.185,0,,0,0,Futures,74.085,0,0,,USD,100.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DINRI-20210127,27-Jan-21,,,74.1225,0,0,0,77.695,0,,0,0,Futures,74.3725,0,0,,USD,100.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DINRI-20210224,24-Feb-21,,,74.355,0,0,0,72.685,0,,0,0,Futures,74.6,0,0,,USD,100.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DINRI-20210329,29-Mar-21,,,74.6225,0,0,0,79.9425,0,,0,0,Futures,74.8675,0,0,,USD,100.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DINRI-20210428,28-Apr-21,,,74.85,0,0,0,79.555,0,,0,0,Futures,75.1025,0,0,,USD,100.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,75.1025,0,0,0,78.9675,0,,0,0,Futures,75.3525,0,0,,USD,100.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,75.38,0,0,0,78.77,0,,0,0,Futures,75.6325,0,0,,USD,100.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,75.6425,0,0,0,77.89,0,,0,0,Futures,75.89,0,0,,USD,100.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,75.9075,0,0,0,77.0225,0,,0,0,Futures,76.155,0,0,,USD,100.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-Sep-20,,,0,0.42,0.42,0.41,0.41,37,,0.43,0.41,100 Indian Rupee,0,13,0,0.413243,USD,20.00,1.000000,306
02-Sep-20,0,NORMAL,,FUTURES,DINRM-20200928-20201126,28-Sep-20,,,0,0.83,0.86,0.83,0.85,298,,0.86,0.81,100 Indian Rupee,0,6,0,0.854865,USD,20.00,1.000000,"5,095"
02-Sep-20,0,NORMAL,,FUTURES,DINRM-20200928-20201229,28-Sep-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DINRM-20200928-20210127,28-Sep-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DINRM-20200928-20210224,28-Sep-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-Oct-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DINRM-20201028-20210127,27-Oct-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DINRM-20201126-20210224,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
