14-FEB-2019,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DG-20190729-20200129,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DGAIL-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DGAIL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DGAIL-20190228,28-FEB-2019,,,317.150000,0,0,0,341.900000,0,,0.000000,0.000000,Futures,308.950000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DGAIL-20190328,28-MAR-2019,,,318.150000,0,0,0,346.800000,0,,0.000000,0.000000,Futures,310.500000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DGAIL-20190425,25-APR-2019,,,319.150000,0,0,0,323.000000,0,,0.000000,0.000000,Futures,312.050000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,128.770000,128.770000,128.800000,127.930000,128.200000,288,,133.000000,125.460000,1 British Pound,128.200000,134,175,128.403680,USD
14-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,129.370000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,128.800000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,129.940000,0,0,0,134.000000,0,,0.000000,0.000000,1 British Pound,129.380000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,130.510000,0,0,0,128.550000,0,,0.000000,0.000000,1 British Pound,129.960000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DGOOGL-20190215-20190315,15-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DGOOGL-20190215,18-FEB-2019,,,1128.600000,0,0,0,986.000000,0,,0.000000,0.000000,Futures,1125.800000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DGOOGL-20190315,18-MAR-2019,,,1128.600000,0,0,0,1096.800000,0,,0.000000,0.000000,Futures,1125.800000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1314.700000,0,0,0,1242.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1309.600000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1309.500000,1311.700000,1317.000000,1305.000000,1315.800000,270,,1330.200000,1221.600000,1 Troy Ounce,1316.400000,141,759,1311.167777,USD
14-FEB-2019,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1316.000000,1316.500000,1320.400000,1316.500000,1320.400000,3,,1336.700000,1314.600000,1 Troy Ounce,1322.900000,3,24,1318.966666,USD
14-FEB-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1322.500000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1329.400000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1329.000000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1335.900000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1335.500000,0,0,0,1257.600000,0,,0.000000,0.000000,1 Troy Ounce,1342.400000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1342.000000,0,0,0,1347.900000,0,,0.000000,0.000000,1 Troy Ounce,1348.900000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DHCLTECH-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DHCLTECH-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DHCLTECH-20190228,28-FEB-2019,,,1072.950000,0,0,0,1027.000000,0,,0.000000,0.000000,Futures,1065.350000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DHCLTECH-20190328,28-MAR-2019,,,1076.550000,0,0,0,967.300000,0,,0.000000,0.000000,Futures,1071.250000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DHCLTECH-20190425,25-APR-2019,,,1080.150000,0,0,0,1016.000000,0,,0.000000,0.000000,Futures,1077.150000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DHDFC-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DHDFC-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DHDFCB-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DHDFCB-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DHDFCB-20190228,28-FEB-2019,,,2148.650000,2129.750000,2135.200000,2118.450000,2118.500000,194,,2157.300000,2033.600000,Futures,2120.950000,10,2,2127.538402,USD
14-FEB-2019,0,NORMAL,,FUTURES,DHDFCB-20190328,28-MAR-2019,,,2154.000000,0,0,0,2149.600000,0,,0.000000,0.000000,Futures,2128.700000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DHDFCB-20190425,25-APR-2019,,,2159.350000,0,0,0,2072.000000,0,,0.000000,0.000000,Futures,2136.450000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DHDFC-20190228,28-FEB-2019,,,1928.750000,1932.950000,1932.950000,1907.300000,1909.750000,528,,2001.950000,1885.050000,Futures,1909.400000,22,11,1917.050094,USD
14-FEB-2019,0,NORMAL,,FUTURES,DHDFC-20190328,28-MAR-2019,,,1937.950000,0,0,0,1973.400000,0,,0.000000,0.000000,Futures,1918.050000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DHDFC-20190425,25-APR-2019,,,1947.150000,0,0,0,1945.000000,0,,0.000000,0.000000,Futures,1926.700000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190228,28-FEB-2019,,,2772.100000,0,0,0,3048.000000,0,,0.000000,0.000000,Futures,2796.900000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190328,28-MAR-2019,,,2792.000000,0,0,0,3165.500000,0,,0.000000,0.000000,Futures,2797.000000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190425,25-APR-2019,,,2811.900000,0,0,0,2544.000000,0,,0.000000,0.000000,Futures,2797.100000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DHINDALCO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DHINDALCO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DHINDALCO-20190228,28-FEB-2019,,,198.750000,198.650000,198.650000,191.500000,192.450000,1357,,212.700000,191.500000,Futures,192.850000,28,83,193.105121,USD
14-FEB-2019,0,NORMAL,,FUTURES,DHINDALCO-20190328,28-MAR-2019,,,199.550000,0,0,0,224.800000,0,,0.000000,0.000000,Futures,193.800000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DHINDALCO-20190425,25-APR-2019,,,200.350000,0,0,0,212.000000,0,,0.000000,0.000000,Futures,194.750000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190228,28-FEB-2019,,,218.600000,217.000000,222.050000,214.150000,219.300000,822,,238.000000,214.150000,Futures,219.850000,42,9,216.751277,USD
14-FEB-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190328,28-MAR-2019,,,219.550000,0,0,0,232.300000,0,,0.000000,0.000000,Futures,220.650000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190425,25-APR-2019,,,220.500000,0,0,0,225.000000,0,,0.000000,0.000000,Futures,221.450000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190228,28-FEB-2019,,,1801.100000,0,0,0,1788.000000,0,,0.000000,0.000000,Futures,1787.950000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190328,28-MAR-2019,,,1809.400000,0,0,0,1845.300000,0,,0.000000,0.000000,Futures,1796.500000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190425,25-APR-2019,,,1817.700000,0,0,0,1777.000000,0,,0.000000,0.000000,Futures,1805.050000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190228,28-FEB-2019,,,620.000000,0,0,0,710.000000,0,,0.000000,0.000000,Futures,663.500000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190328,28-MAR-2019,,,623.850000,0,0,0,835.500000,0,,0.000000,0.000000,Futures,667.000000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190425,25-APR-2019,,,627.700000,0,0,0,638.000000,0,,0.000000,0.000000,Futures,670.500000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DICICIBC-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DICICIBC-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DICICIBC-20190228,28-FEB-2019,,,341.150000,339.550000,345.050000,339.550000,345.050000,694,,371.750000,339.550000,Futures,344.950000,16,18,343.237608,USD
14-FEB-2019,0,NORMAL,,FUTURES,DICICIBC-20190328,28-MAR-2019,,,342.500000,0,0,0,359.400000,0,,0.000000,0.000000,Futures,346.700000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DICICIBC-20190425,25-APR-2019,,,343.850000,0,0,0,359.400000,0,,0.000000,0.000000,Futures,348.450000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DICO-20190219-20190319,19-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DICO-20190219,19-FEB-2019,,,3842.000000,0,0,0,3312.000000,0,,0.000000,0.000000,Futures,3866.000000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DICO-20190319,19-MAR-2019,,,3881.000000,0,0,0,3312.000000,0,,0.000000,0.000000,Futures,3909.000000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DIG-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DIG-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,33001.000000,33050.000000,33050.000000,33050.000000,33050.000000,1,,33512.000000,32825.000000,Futures,33050.000000,1,373,33050.000000,USD
14-FEB-2019,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,33217.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,33266.000000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,33442.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,33491.000000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,33603.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,33652.000000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,33762.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,33811.000000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,33762.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,33811.000000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190228,28-FEB-2019,,,1481.100000,0,0,0,1671.000000,0,,0.000000,0.000000,Futures,1525.500000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190328,28-MAR-2019,,,1486.350000,0,0,0,1593.900000,0,,0.000000,0.000000,Futures,1522.500000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190425,25-APR-2019,,,1491.600000,0,0,0,1511.000000,0,,0.000000,0.000000,Futures,1519.500000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DINFO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DINFO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DINFO-20190228,28-FEB-2019,,,756.000000,751.850000,752.900000,743.500000,743.500000,870,,773.250000,725.450000,Futures,744.000000,14,2,750.165000,USD
14-FEB-2019,0,NORMAL,,FUTURES,DINFO-20190328,28-MAR-2019,,,759.900000,0,0,0,661.900000,0,,0.000000,0.000000,Futures,747.800000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DINFO-20190425,25-APR-2019,,,763.800000,0,0,0,761.000000,0,,0.000000,0.000000,Futures,751.600000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DINFRATEL-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DINFRATEL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DINFRATEL-20190228,28-FEB-2019,,,306.400000,0,0,0,270.000000,0,,0.000000,0.000000,Futures,299.000000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DINFRATEL-20190328,28-MAR-2019,,,306.000000,0,0,0,272.800000,0,,0.000000,0.000000,Futures,299.800000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DINFRATEL-20190425,25-APR-2019,,,305.600000,0,0,0,304.000000,0,,0.000000,0.000000,Futures,300.600000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0.520000,0.530000,0.510000,0.510000,2293,,1.320000,0.190000,100 Indian Rupee,,1066,0,0.516716,USD
14-FEB-2019,0,NORMAL,,FUTURES,DINR-20190226-20190426,26-FEB-2019,,,,1.100000,1.100000,1.100000,1.100000,5,,1.110000,1.080000,100 Indian Rupee,,5,0,1.100000,USD
14-FEB-2019,0,NORMAL,,FUTURES,DINR-20190226-20190529,26-FEB-2019,,,,0,0,0,1.600000,0,,1.600000,0.500000,100 Indian Rupee,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DINR-20190226-20190626,26-FEB-2019,,,,2.050000,2.050000,2.050000,2.050000,1000,,2.050000,2.050000,100 Indian Rupee,,12,0,2.050000,USD
14-FEB-2019,0,NORMAL,,FUTURES,DINR-20190226-20190729,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0.570000,0.590000,0.550000,0.590000,284,,0.680000,0.440000,100 Indian Rupee,,80,0,0.575528,USD
14-FEB-2019,0,NORMAL,,FUTURES,DINR-20190327-20190626,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,0.510000,0,,0.510000,0.450000,100 Indian Rupee,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DINR-20190426-20190729,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DINRI-20190226-20190327,26-FEB-2019,,,,-0.277500,-0.272500,-0.295000,-0.285000,470,,-0.260000,-0.300000,Futures,,83,0,-0.281223,USD
14-FEB-2019,0,NORMAL,,FUTURES,DINRI-20190226,26-FEB-2019,,,71.017500,71.050000,71.355000,70.910000,71.102500,21144,,72.157500,69.702500,Futures,71.112500,3393,34453,71.120865,USD
14-FEB-2019,0,NORMAL,,FUTURES,DINRI-20190327,27-MAR-2019,,,71.270000,71.350000,71.607500,71.210000,71.560000,630,,72.435000,70.877500,Futures,71.372500,105,6004,71.384206,USD
14-FEB-2019,0,NORMAL,,FUTURES,DINRI-20190426,26-APR-2019,,,71.562500,0,0,0,72.142500,0,,0.000000,0.000000,Futures,71.695000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0.510000,0.530000,0.510000,0.510000,89,,0.550000,0.470000,100 Indian Rupee,,25,0,0.518764,USD
14-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190226-20190426,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190226-20190529,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190226-20190626,26-FEB-2019,,,,2.050000,2.050000,2.050000,2.050000,1000,,2.050000,2.050000,100 Indian Rupee,,12,0,2.050000,USD
14-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190226-20190729,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,0.500000,0,,0.510000,0.470000,100 Indian Rupee,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190626,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,0.500000,0,,0.510000,0.470000,100 Indian Rupee,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190729,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,140.810000,140.710000,141.010000,140.130000,140.610000,3991,,143.520000,132.600000,100 Indian Rupee,140.620000,1034,28576,140.474906,USD
14-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,140.310000,140.160000,140.250000,139.660000,139.830000,325,,141.270000,135.530000,100 Indian Rupee,140.110000,50,34570,139.916430,USD
14-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,139.740000,0,0,0,139.010000,0,,140.360000,138.800000,100 Indian Rupee,139.480000,0,30193,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,139.270000,0,0,0,138.300000,0,,139.860000,138.300000,100 Indian Rupee,139.040000,0,17278,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,138.760000,138.390000,138.390000,138.370000,138.370000,1000,,139.180000,137.550000,100 Indian Rupee,138.530000,12,10248,138.384870,USD
14-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,138.250000,0,0,0,140.340000,0,,0.000000,0.000000,100 Indian Rupee,138.010000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,137.810000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,137.570000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,137.390000,0,0,0,132.570000,0,,0.000000,0.000000,100 Indian Rupee,137.150000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,136.870000,0,0,0,130.180000,0,,0.000000,0.000000,100 Indian Rupee,136.640000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191127,27-NOV-2019,,,136.410000,0,0,0,136.260000,0,,0.000000,0.000000,100 Indian Rupee,136.180000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191227,27-DEC-2019,,,135.940000,0,0,0,136.960000,0,,0.000000,0.000000,100 Indian Rupee,135.710000,0,0,,USD
14-FEB-2019,0,NORMAL,,FUTURES,DINRM-20200129,29-JAN-2020,,,135.420000,0,0,0,134.320000,0,,0.000000,0.000000,100 Indian Rupee,135.190000,0,0,,USD
