10-JAN-2019,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DG-20190529-20191126,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DGAIL-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DGAIL-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DGAIL-20190131,31-JAN-2019,,,342.000000,0,0,0,353.100000,0,,0.000000,0.000000,Futures,343.250000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DGAIL-20190228,28-FEB-2019,,,339.400000,0,0,0,341.900000,0,,0.000000,0.000000,Futures,340.300000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DGAIL-20190328,28-MAR-2019,,,336.800000,0,0,0,346.800000,0,,0.000000,0.000000,Futures,337.350000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DGBP-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DGBP-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DGBP-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,128.400000,128.300000,128.300000,127.710000,127.940000,194,,133.000000,125.460000,1 British Pound,127.940000,74,419,128.034381,USD
10-JAN-2019,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,128.960000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,128.500000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,129.510000,0,0,0,134.000000,0,,0.000000,0.000000,1 British Pound,129.050000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,130.040000,0,0,0,128.550000,0,,0.000000,0.000000,1 British Pound,129.600000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DGOOGL-20190118-20190215,18-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DGOOGL-20190118,21-JAN-2019,,,1073.800000,0,0,0,1054.400000,0,,0.000000,0.000000,Futures,1067.800000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DGOOGL-20190215,18-FEB-2019,,,1073.800000,0,0,0,986.000000,0,,0.000000,0.000000,Futures,1067.800000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1289.200000,0,0,0,1242.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1289.100000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1292.000000,1294.600000,1297.700000,1287.300000,1288.000000,389,,1297.800000,1192.600000,1 Troy Ounce,1288.000000,187,717,1292.475835,USD
10-JAN-2019,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1298.500000,1302.900000,1303.500000,1296.800000,1296.800000,15,,1303.500000,1221.600000,1 Troy Ounce,1294.500000,9,108,1301.753333,USD
10-JAN-2019,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1305.000000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1301.000000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1311.500000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1307.500000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1318.000000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1314.000000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1324.500000,0,0,0,1257.600000,0,,0.000000,0.000000,1 Troy Ounce,1320.500000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190131,31-JAN-2019,,,939.900000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,937.000000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190228,28-FEB-2019,,,943.600000,0,0,0,1027.000000,0,,0.000000,0.000000,Futures,942.000000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190328,28-MAR-2019,,,947.300000,0,0,0,967.300000,0,,0.000000,0.000000,Futures,947.000000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DHDFC-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DHDFC-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DHDFCB-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DHDFCB-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DHDFCB-20190131,31-JAN-2019,,,2122.000000,2118.700000,2131.000000,2118.700000,2124.000000,913,,2155.100000,2090.450000,Futures,2117.850000,19,16,2124.350000,USD
10-JAN-2019,0,NORMAL,,FUTURES,DHDFCB-20190228,28-FEB-2019,,,2129.150000,0,0,0,2147.000000,0,,0.000000,0.000000,Futures,2124.450000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DHDFCB-20190328,28-MAR-2019,,,2136.300000,0,0,0,2149.600000,0,,0.000000,0.000000,Futures,2131.050000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DHDFC-20190131,31-JAN-2019,,,1996.800000,1992.900000,1992.900000,1900.000000,1990.000000,1350,,2011.200000,1900.000000,Futures,1985.000000,24,5,1967.894333,USD
10-JAN-2019,0,NORMAL,,FUTURES,DHDFC-20190228,28-FEB-2019,,,2006.150000,0,0,0,1982.000000,0,,0.000000,0.000000,Futures,1995.000000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DHDFC-20190328,28-MAR-2019,,,2015.500000,0,0,0,1973.400000,0,,0.000000,0.000000,Futures,2005.000000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190131,31-JAN-2019,,,2936.350000,0,0,0,2769.950000,0,,0.000000,0.000000,Futures,2933.250000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190228,28-FEB-2019,,,2909.750000,0,0,0,3048.000000,0,,0.000000,0.000000,Futures,2906.500000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190328,28-MAR-2019,,,2883.150000,0,0,0,3165.500000,0,,0.000000,0.000000,Futures,2879.750000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190131,31-JAN-2019,,,206.800000,207.250000,207.600000,204.700000,205.550000,13,,228.750000,204.700000,Futures,204.900000,11,48,205.911538,USD
10-JAN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190228,28-FEB-2019,,,207.600000,0,0,0,227.800000,0,,0.000000,0.000000,Futures,205.800000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190328,28-MAR-2019,,,208.400000,0,0,0,224.800000,0,,0.000000,0.000000,Futures,206.700000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190131,31-JAN-2019,,,236.800000,232.000000,232.550000,231.000000,232.550000,101,,252.000000,231.000000,Futures,233.000000,7,17,231.554950,USD
10-JAN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190228,28-FEB-2019,,,234.100000,0,0,0,244.400000,0,,0.000000,0.000000,Futures,229.400000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190328,28-MAR-2019,,,231.400000,0,0,0,232.300000,0,,0.000000,0.000000,Futures,225.800000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190131,31-JAN-2019,,,1794.200000,0,0,0,1597.050000,0,,0.000000,0.000000,Futures,1797.350000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190228,28-FEB-2019,,,1800.950000,0,0,0,1788.000000,0,,0.000000,0.000000,Futures,1802.300000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190328,28-MAR-2019,,,1807.700000,0,0,0,1845.300000,0,,0.000000,0.000000,Futures,1807.250000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190131,31-JAN-2019,,,820.150000,0,0,0,715.200000,0,,0.000000,0.000000,Futures,808.000000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190228,28-FEB-2019,,,818.650000,0,0,0,710.000000,0,,0.000000,0.000000,Futures,809.300000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190328,28-MAR-2019,,,817.150000,0,0,0,835.500000,0,,0.000000,0.000000,Futures,810.600000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DICICIBC-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DICICIBC-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DICICIBC-20190131,31-JAN-2019,,,382.300000,381.900000,381.900000,379.800000,380.050000,7,,383.000000,351.350000,Futures,381.300000,6,9,380.400000,USD
10-JAN-2019,0,NORMAL,,FUTURES,DICICIBC-20190228,28-FEB-2019,,,383.550000,0,0,0,367.000000,0,,0.000000,0.000000,Futures,382.950000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DICICIBC-20190328,28-MAR-2019,,,384.800000,0,0,0,359.400000,0,,0.000000,0.000000,Futures,384.600000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DICO-20190118-20190219,18-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DICO-20190118,18-JAN-2019,,,3685.000000,0,0,0,4150.000000,0,,0.000000,0.000000,Futures,3677.000000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DICO-20190219,19-FEB-2019,,,3722.000000,0,0,0,3312.000000,0,,0.000000,0.000000,Futures,3714.000000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DIG-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DIG-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31980.000000,32127.000000,32139.000000,31902.000000,31902.000000,18,,32139.000000,30250.000000,Futures,31902.000000,6,280,32056.833333,USD
10-JAN-2019,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,32196.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,32118.000000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,32421.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,32343.000000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,32582.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,32504.000000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,32741.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32663.000000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,32741.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32663.000000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190131,31-JAN-2019,,,1607.200000,0,0,0,1520.800000,0,,0.000000,0.000000,Futures,1568.150000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190228,28-FEB-2019,,,1607.750000,0,0,0,1671.000000,0,,0.000000,0.000000,Futures,1571.700000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190328,28-MAR-2019,,,1608.300000,0,0,0,1593.900000,0,,0.000000,0.000000,Futures,1575.250000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DINFO-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DINFO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DINFO-20190131,31-JAN-2019,,,674.750000,678.450000,678.700000,674.450000,675.350000,264,,687.150000,643.850000,Futures,679.000000,8,9,676.592803,USD
10-JAN-2019,0,NORMAL,,FUTURES,DINFO-20190228,28-FEB-2019,,,674.800000,0,0,0,668.000000,0,,0.000000,0.000000,Futures,680.000000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DINFO-20190328,28-MAR-2019,,,674.850000,0,0,0,661.900000,0,,0.000000,0.000000,Futures,681.000000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190131,31-JAN-2019,,,291.000000,0,0,0,248.050000,0,,0.000000,0.000000,Futures,286.750000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190228,28-FEB-2019,,,292.500000,0,0,0,270.000000,0,,0.000000,0.000000,Futures,287.800000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190328,28-MAR-2019,,,294.000000,0,0,0,272.800000,0,,0.000000,0.000000,Futures,288.850000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0.440000,0.470000,0.430000,0.450000,1735,,0.620000,0.410000,100 Indian Rupee,,674,0,0.454835,USD
10-JAN-2019,0,NORMAL,,FUTURES,DINR-20190129-20190327,29-JAN-2019,,,,0,0,0,0.890000,0,,0.940000,0.890000,100 Indian Rupee,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DINR-20190129-20190426,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DINR-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DINR-20190129-20190626,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0.490000,0.510000,0.470000,0.510000,46,,1.320000,0.190000,100 Indian Rupee,,30,0,0.485000,USD
10-JAN-2019,0,NORMAL,,FUTURES,DINR-20190226-20190529,26-FEB-2019,,,,1.470000,1.470000,1.470000,1.470000,611,,1.470000,1.440000,100 Indian Rupee,,8,0,1.470000,USD
10-JAN-2019,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0.470000,0.470000,0.470000,0.470000,149,,0.480000,0.440000,100 Indian Rupee,,2,0,0.470000,USD
10-JAN-2019,0,NORMAL,,FUTURES,DINR-20190327-20190626,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0.470000,0.470000,0.470000,0.470000,428,,0.470000,0.450000,100 Indian Rupee,,5,0,0.470000,USD
10-JAN-2019,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DINRI-20190129-20190226,29-JAN-2019,,,,-0.247500,-0.247500,-0.260000,-0.260000,71,,-0.227500,-0.260000,Futures,,11,0,-0.248732,USD
10-JAN-2019,0,NORMAL,,FUTURES,DINRI-20190129,29-JAN-2019,,,70.667500,70.507500,70.802500,70.472500,70.560000,15442,,73.070000,69.410000,Futures,70.577500,2281,14855,70.640926,USD
10-JAN-2019,0,NORMAL,,FUTURES,DINRI-20190226,26-FEB-2019,,,70.857500,70.932500,71.055000,70.932500,70.967500,114,,71.055000,69.702500,Futures,70.772500,24,800,70.977390,USD
10-JAN-2019,0,NORMAL,,FUTURES,DINRI-20190327,27-MAR-2019,,,71.140000,0,0,0,70.765000,0,,0.000000,0.000000,Futures,71.047500,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0.460000,0.470000,0.450000,0.470000,163,,0.510000,0.410000,100 Indian Rupee,,16,0,0.458834,USD
10-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190129-20190426,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190129-20190626,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0.480000,0.480000,0.480000,0.480000,88,,0.490000,0.480000,100 Indian Rupee,,1,0,0.480000,USD
10-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190226-20190529,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0.470000,0.470000,0.470000,0.470000,189,,0.470000,0.470000,100 Indian Rupee,,2,0,0.470000,USD
10-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190626,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0.470000,0.470000,0.470000,0.470000,426,,0.470000,0.470000,100 Indian Rupee,,6,0,0.470000,USD
10-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,141.510000,141.640000,141.970000,141.290000,141.710000,2859,,144.190000,134.500000,100 Indian Rupee,141.690000,1083,3466,141.668499,USD
10-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,141.130000,141.280000,141.490000,141.000000,141.200000,403,,143.520000,132.600000,100 Indian Rupee,141.300000,37,3201,141.202332,USD
10-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,140.570000,140.770000,140.770000,140.770000,140.770000,277,,140.820000,135.530000,100 Indian Rupee,140.750000,3,2077,140.770000,USD
10-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,140.090000,140.300000,140.300000,140.300000,140.300000,615,,140.300000,140.300000,100 Indian Rupee,140.270000,8,615,140.300000,USD
10-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,139.500000,139.830000,139.830000,139.830000,139.830000,426,,139.830000,139.830000,100 Indian Rupee,139.670000,6,426,139.830000,USD
10-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,139.060000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,139.240000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,138.570000,0,0,0,140.340000,0,,0.000000,0.000000,100 Indian Rupee,138.740000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,138.130000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,138.310000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,137.670000,0,0,0,132.570000,0,,0.000000,0.000000,100 Indian Rupee,137.850000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,137.150000,0,0,0,130.180000,0,,0.000000,0.000000,100 Indian Rupee,137.320000,0,0,,USD
10-JAN-2019,0,NORMAL,,FUTURES,DINRM-20191127,27-NOV-2019,,,136.690000,0,0,0,136.260000,0,,0.000000,0.000000,100 Indian Rupee,136.860000,0,0,,USD
