Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
08-Feb-23,0,NORMAL,,FUTURES,DG-20230329-20230727,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DG-20230329-20230927,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DG-20230329-20231128,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DG-20230329-20240129,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DG-20230526-20230727,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DG-20230526-20230927,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DG-20230526-20231128,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DG-20230526-20240129,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DG-20230727-20230927,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DG-20230727-20231128,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DG-20230727-20240129,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DG-20230927-20231128,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DG-20230927-20240129,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DG-20231128-20240129,28-Nov-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DGAIL-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DGAIL-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DGAIL-20230223,23-Feb-23,,,96.25,0,0,0,92.2,0,,0,0,Futures,96,0,0,,USD,10.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DGAIL-20230329,29-Mar-23,,,96.8,0,0,0,97.15,0,,0,0,Futures,96.55,0,0,,USD,10.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DGAIL-20230427,27-Apr-23,,,97.25,0,0,0,102.55,0,,0,0,Futures,97,0,0,,USD,10.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DGBP-20230313-20230616,13-Mar-23,,,0,-0.09,-0.09,-0.2,-0.2,160,,0.03,-0.33,1 British Pound,0,24,0,-0.145000,USD,500.00,1.000000,"-11,600"
08-Feb-23,0,NORMAL,,FUTURES,DGBP-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DGBP-20230313-20231218,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DGBP-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DGBP-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DGBP-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,120.52,121.04,121.1,120.86,120.86,162,,124.42,106.72,1 British Pound,120.8,26,2,121.010617,USD,500.00,1.000000,"9,801,860"
08-Feb-23,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,120.79,121.13,121.18,121.13,121.17,160,,124.37,120.42,1 British Pound,121.07,24,0,121.156000,USD,500.00,1.000000,"9,692,480"
08-Feb-23,0,NORMAL,,FUTURES,DGBP-20230918,18-Sep-23,,,121.06,0,0,0,114.76,0,,0,0,1 British Pound,121.35,0,0,,USD,500.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DGBP-20231218,18-Dec-23,,,121.36,0,0,0,122.07,0,,0,0,1 British Pound,121.64,0,0,,USD,500.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1868.4,0,0,0,1856,0,,0,0,1 Troy Ounce,1876.3,0,0,,USD,400.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DGOOGL-20230217-20230317,17-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DGOOGL-20230217,17-Feb-23,,,103.2,0,0,0,98.4,0,,0,0,Futures,105.2,0,0,,USD,5.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DGOOGL-20230317,17-Mar-23,,,103.2,0,0,0,98,0,,0,0,Futures,105.2,0,0,,USD,5.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DGRASIM-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DGRASIM-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DGRASIM-20230223,23-Feb-23,,,1620.3,0,0,0,1727.65,0,,0,0,Futures,1640.3,0,0,,USD,10.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DGRASIM-20230329,29-Mar-23,,,1629.35,0,0,0,1777.15,0,,0,0,Futures,1649.5,0,0,,USD,10.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DGRASIM-20230427,27-Apr-23,,,1637.15,0,0,0,1619.1,0,,0,0,Futures,1657.4,0,0,,USD,10.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1877.9,0,0,0,1868,0,,2036.6,1052.9,1 Troy Ounce,1872.4,0,0,,USD,32.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1886.3,1887.4,1900,1883,1891.2,259,,1974.9,1786,1 Troy Ounce,1889,52,84,1888.114285,USD,32.00,1.000000,"15,648,691"
08-Feb-23,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,1887.3,1903.9,1904.6,1903.9,1904.6,240,,1988.3,1903.8,1 Troy Ounce,1890,36,0,1904.371666,USD,32.00,1.000000,"14,625,574"
08-Feb-23,0,NORMAL,,FUTURES,DG-20230727,27-Jul-23,,,1888.3,0,0,0,1746,0,,0,0,1 Troy Ounce,1891,0,0,,USD,32.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DG-20230927,27-Sep-23,,,1889.3,0,0,0,1746,0,,0,0,1 Troy Ounce,1892,0,0,,USD,32.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DG-20231128,28-Nov-23,,,1890.3,0,0,0,1746.3,0,,0,0,1 Troy Ounce,1893,0,0,,USD,32.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DG-20240129,29-Jan-24,,,1891.3,0,0,0,1942,0,,0,0,1 Troy Ounce,1894,0,0,,USD,32.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DHCLTECH-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DHCLTECH-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DHCLTECH-20230223,23-Feb-23,,,1131.05,0,0,0,1119.65,0,,0,0,Futures,1147.65,0,0,,USD,10.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DHCLTECH-20230329,29-Mar-23,,,1137.35,0,0,0,1050.05,0,,0,0,Futures,1154.05,0,0,,USD,10.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DHCLTECH-20230427,27-Apr-23,,,1142.8,0,0,0,1140.55,0,,0,0,Futures,1159.6,0,0,,USD,10.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DHDFC-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DHDFC-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DHDFCB-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DHDFCB-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DHDFCB-20230223,23-Feb-23,,,1658.3,0,0,0,1622.7,0,,0,0,Futures,1657.8,0,0,,USD,5.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DHDFCB-20230329,29-Mar-23,,,1667.6,0,0,0,1652.65,0,,0,0,Futures,1667.1,0,0,,USD,5.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DHDFCB-20230427,27-Apr-23,,,1675.55,0,0,0,1674.85,0,,0,0,Futures,1675.05,0,0,,USD,5.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DHDFC-20230223,23-Feb-23,,,2685.8,0,0,0,2676.25,0,,0,0,Futures,2692,0,0,,USD,5.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DHDFC-20230329,29-Mar-23,,,2700.85,0,0,0,2708.8,0,,0,0,Futures,2707.1,0,0,,USD,5.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DHDFC-20230427,27-Apr-23,,,2713.75,0,0,0,2753.6,0,,0,0,Futures,2720,0,0,,USD,5.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230223,23-Feb-23,,,2659.15,0,0,0,2698,0,,0,0,Futures,2620.65,0,0,,USD,1.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230329,29-Mar-23,,,2674.05,0,0,0,2734.5,0,,0,0,Futures,2635.35,0,0,,USD,1.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230427,27-Apr-23,,,2686.85,0,0,0,2829.25,0,,0,0,Futures,2647.95,0,0,,USD,1.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DHINDALCO-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DHINDALCO-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DHINDALCO-20230223,23-Feb-23,,,430.6,0,0,0,439.75,0,,0,0,Futures,437.5,0,0,,USD,25.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DHINDALCO-20230329,29-Mar-23,,,433,0,0,0,472.5,0,,0,0,Futures,439.95,0,0,,USD,25.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DHINDALCO-20230427,27-Apr-23,,,435.1,0,0,0,496.85,0,,0,0,Futures,442.05,0,0,,USD,25.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230223,23-Feb-23,,,2607.6,0,0,0,2544.3,0,,0,0,Futures,2588.75,0,0,,USD,5.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230329,29-Mar-23,,,2622.25,0,0,0,2619.9,0,,0,0,Futures,2603.25,0,0,,USD,5.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230427,27-Apr-23,,,2634.75,0,0,0,2663.95,0,,0,0,Futures,2615.7,0,0,,USD,5.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DICICIBC-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DICICIBC-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DICICIBC-20230223,23-Feb-23,,,854.85,0,0,0,941.1,0,,0,0,Futures,861.1,0,0,,USD,25.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DICICIBC-20230329,29-Mar-23,,,859.65,0,0,0,911.55,0,,0,0,Futures,865.9,0,0,,USD,25.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DICICIBC-20230427,27-Apr-23,,,863.75,0,0,0,868.85,0,,0,0,Futures,870.05,0,0,,USD,25.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DIG-20230324-20230525,24-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DIG-20230525-20230727,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,57277,0,0,0,46560,0,,0,0,Futures,57235,0,0,,USD,1.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,57251,0,0,0,51436,0,,0,0,Futures,57209,0,0,,USD,1.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DIG-20230727,27-Jul-23,,,57274,0,0,0,51284,0,,0,0,Futures,57232,0,0,,USD,1.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DIG-20230922,22-Sep-23,,,57544,0,0,0,51284,0,,0,0,Futures,57502,0,0,,USD,1.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DIG-20231123,23-Nov-23,,,57640,0,0,0,53236,0,,0,0,Futures,57598,0,0,,USD,1.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DIG-20240124,24-Jan-24,,,57741,0,0,0,57527,0,,0,0,Futures,57699,0,0,,USD,1.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DILS-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DILS-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DILS-20230313-20231218,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DILS-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DILS-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DILS-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DILS-20230313,13-Mar-23,,,28.841,0,0,0,29.492,0,,0,0,Futures,28.609,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,29.016,0,0,0,29.674,0,,0,0,Futures,28.784,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DILS-20230918,18-Sep-23,,,29.191,0,0,0,29.778,0,,0,0,Futures,28.959,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DILS-20231218,18-Dec-23,,,29.366,0,0,0,29.778,0,,0,0,Futures,29.134,0,0,,USD,1000.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230223,23-Feb-23,,,1145.7,0,0,0,1191.65,0,,0,0,Futures,1148,0,0,,USD,5.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230329,29-Mar-23,,,1152.15,0,0,0,1231.25,0,,0,0,Futures,1154.4,0,0,,USD,5.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230427,27-Apr-23,,,1157.65,0,0,0,1174.5,0,,0,0,Futures,1159.95,0,0,,USD,5.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DINFO-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DINFO-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DINFO-20230223,23-Feb-23,,,1566.25,0,0,0,1606.4,0,,0,0,Futures,1594.15,0,0,,USD,10.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DINFO-20230329,29-Mar-23,,,1575.05,0,0,0,1531.35,0,,0,0,Futures,1603.1,0,0,,USD,10.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DINFO-20230427,27-Apr-23,,,1582.55,0,0,0,1567.5,0,,0,0,Futures,1610.75,0,0,,USD,10.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0.23,0.23,0.21,0.23,235,,0.3,0.18,100 Indian Rupee,0,111,0,0.223574,USD,200.00,1.000000,"10,508"
08-Feb-23,0,NORMAL,,FUTURES,DINR-20230224-20230426,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DINR-20230224-20230529,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DINR-20230224-20230628,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DINR-20230224-20230727,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DINR-20230329-20230426,28-Mar-23,,,0,0.3,0.34,0.3,0.31,1827,,0.44,0.3,100 Indian Rupee,0,147,0,0.319994,USD,200.00,1.000000,"116,926"
08-Feb-23,0,NORMAL,,FUTURES,DINR-20230329-20230628,28-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DINR-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DINR-20230426-20230727,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DINR-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DINR-20230628-20230727,27-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DINR-20230727-20230829,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DINR-20230829-20230927,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DINR-20230927-20231027,26-Sep-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DINR-20231027-20231128,27-Oct-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DINR-20231128-20231227,28-Nov-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DINR-20231227-20240129,27-Dec-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DINRI-20230224-20230329,24-Feb-23,,,0,-0.1575,-0.155,-0.165,-0.165,3295,,-0.155,-0.1875,Futures,0,254,0,-0.155180,USD,100.00,1.000000,"-51,132"
08-Feb-23,0,NORMAL,,FUTURES,DINRI-20230329-20230426,28-Mar-23,,,0,0,0,0,-0.1725,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,82.8025,82.7125,82.7875,82.6375,82.64,3585,,83.265,81.1325,Futures,82.6025,314,1637,82.750102,USD,100.00,1.000000,"29,665,912"
08-Feb-23,0,NORMAL,,FUTURES,DINRI-20230329,28-Mar-23,,,82.9525,82.92,82.94,82.7975,82.805,3309,,83.1575,81.48,Futures,82.76,261,546,82.908481,USD,100.00,1.000000,"27,434,416"
08-Feb-23,0,NORMAL,,FUTURES,DINRI-20230426,26-Apr-23,,,83.175,0,0,0,78.9,0,,0,0,Futures,82.98,0,0,,USD,100.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DINRI-20230529,29-May-23,,,83.5,0,0,0,80.8275,0,,0,0,Futures,83.3125,0,0,,USD,100.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DINRI-20230628,27-Jun-23,,,83.83,0,0,0,80.8275,0,,0,0,Futures,83.64,0,0,,USD,100.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DINRI-20230727,27-Jul-23,,,84.105,0,0,0,83.3275,0,,0,0,Futures,83.9075,0,0,,USD,100.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DINRI-20230829,29-Aug-23,,,84.4025,0,0,0,83.195,0,,0,0,Futures,84.21,0,0,,USD,100.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DINRI-20230927,26-Sep-23,,,84.66,0,0,0,83.195,0,,0,0,Futures,84.46,0,0,,USD,100.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DINRI-20231027,27-Oct-23,,,84.9475,0,0,0,83.195,0,,0,0,Futures,84.7525,0,0,,USD,100.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DINRI-20231128,28-Nov-23,,,85.26,0,0,0,84.8975,0,,0,0,Futures,85.0625,0,0,,USD,100.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DINRI-20231227,27-Dec-23,,,85.55,0,0,0,86.095,0,,0,0,Futures,85.3525,0,0,,USD,100.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DINRI-20240129,29-Jan-24,,,85.875,0,0,0,84.61,0,,0,0,Futures,85.6825,0,0,,USD,100.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DINRM-20230224-20230329,24-Feb-23,,,0,0.23,0.24,0.21,0.21,808,,0.29,0.21,100 Indian Rupee,0,123,0,0.220012,USD,20.00,1.000000,"3,555"
08-Feb-23,0,NORMAL,,FUTURES,DINRM-20230224-20230426,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DINRM-20230224-20230529,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DINRM-20230224-20230628,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DINRM-20230224-20230727,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DINRM-20230329-20230426,28-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DINRM-20230329-20230628,28-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Feb-23,0,NORMAL,,FUTURES,DINRM-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
