Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
10-JUL-2020,0,NORMAL,,FUTURES,DG-20200928-20210526,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DG-20201125-20210127,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DG-20201125-20210329,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DG-20201125-20210526,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DG-20210127-20210329,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DG-20210127-20210526,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DG-20210329-20210526,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DGAIL-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DGAIL-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DGAIL-20200730,30-JUL-2020,,,105.900000,0,0,0,97.050000,0,,0.000000,0.000000,Futures,102.700000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DGAIL-20200827,27-AUG-2020,,,106.400000,0,0,0,90.600000,0,,0.000000,0.000000,Futures,103.200000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DGAIL-20200924,24-SEP-2020,,,106.900000,0,0,0,102.900000,0,,0.000000,0.000000,Futures,103.650000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,-0.040000,-0.040000,-0.050000,-0.040000,520,,-0.030000,-0.110000,1 British Pound,,12,0,-0.041750,USD
10-JUL-2020,0,NORMAL,,FUTURES,DGBP-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DGBP-20200914-20210614,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DGBP-20201214-20210614,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,126.170000,125.930000,126.580000,125.730000,126.300000,559,,132.280000,117.980000,1 British Pound,126.350000,47,117,126.392415,USD
10-JUL-2020,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,126.220000,126.040000,126.620000,126.040000,126.520000,521,,131.400000,115.240000,1 British Pound,126.400000,13,1,126.445930,USD
10-JUL-2020,0,NORMAL,,FUTURES,DGBP-20210315,15-MAR-2021,,,126.310000,0,0,0,123.000000,0,,0.000000,0.000000,1 British Pound,126.490000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DGBP-20210614,14-JUN-2021,,,126.350000,0,0,0,126.230000,0,,0.000000,0.000000,1 British Pound,126.520000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DGOOGL-20200717-20200821,17-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DGOOGL-20200717,17-JUL-2020,,,1496.000000,0,0,0,1366.000000,0,,0.000000,0.000000,Futures,1511.000000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DGOOGL-20200821,21-AUG-2020,,,1496.000000,0,0,0,1366.000000,0,,0.000000,0.000000,Futures,1511.000000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1798.400000,0,0,0,1788.000000,0,,1788.000000,1052.900000,1 Troy Ounce,1795.200000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1809.500000,1805.700000,1816.500000,1797.200000,1802.200000,1087,,1829.200000,1458.400000,1 Troy Ounce,1802.200000,255,1607,1805.325574,USD
10-JUL-2020,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1821.400000,1812.300000,1826.500000,1812.300000,1818.800000,6,,1841.000000,1614.000000,1 Troy Ounce,1818.400000,4,34,1817.916666,USD
10-JUL-2020,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1822.400000,0,0,0,1499.000000,0,,0.000000,0.000000,1 Troy Ounce,1819.400000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DG-20210127,27-JAN-2021,,,1823.400000,0,0,0,1609.400000,0,,0.000000,0.000000,1 Troy Ounce,1820.400000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DG-20210329,29-MAR-2021,,,1824.400000,0,0,0,1663.300000,0,,0.000000,0.000000,1 Troy Ounce,1821.400000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DG-20210526,26-MAY-2021,,,1825.400000,0,0,0,1732.200000,0,,0.000000,0.000000,1 Troy Ounce,1822.400000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DHCLTECH-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DHCLTECH-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DHCLTECH-20200730,30-JUL-2020,,,590.200000,0,0,0,551.150000,0,,0.000000,0.000000,Futures,584.050000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DHCLTECH-20200827,27-AUG-2020,,,592.900000,0,0,0,551.450000,0,,0.000000,0.000000,Futures,586.750000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DHCLTECH-20200924,24-SEP-2020,,,595.650000,0,0,0,568.000000,0,,0.000000,0.000000,Futures,589.450000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DHDFC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DHDFC-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DHDFCB-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DHDFCB-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DHDFCB-20200730,30-JUL-2020,,,1128.650000,1112.450000,1112.450000,1100.800000,1100.800000,8,,1122.600000,1005.800000,Futures,1108.550000,7,17,1105.050000,USD
10-JUL-2020,0,NORMAL,,FUTURES,DHDFCB-20200827,27-AUG-2020,,,1133.850000,0,0,0,960.000000,0,,0.000000,0.000000,Futures,1113.650000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DHDFCB-20200924,24-SEP-2020,,,1139.100000,0,0,0,1044.000000,0,,0.000000,0.000000,Futures,1118.800000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DHDFC-20200730,30-JUL-2020,,,1948.250000,1931.150000,1931.150000,1876.900000,1893.750000,91,,1942.200000,1709.800000,Futures,1891.900000,39,1,1889.171428,USD
10-JUL-2020,0,NORMAL,,FUTURES,DHDFC-20200827,27-AUG-2020,,,1957.250000,0,0,0,1650.000000,0,,0.000000,0.000000,Futures,1900.650000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DHDFC-20200924,24-SEP-2020,,,1966.250000,0,0,0,1804.000000,0,,0.000000,0.000000,Futures,1909.400000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200730,30-JUL-2020,,,2700.300000,0,0,0,2196.800000,0,,0.000000,0.000000,Futures,2689.650000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200827,27-AUG-2020,,,2712.750000,0,0,0,2335.000000,0,,0.000000,0.000000,Futures,2702.050000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924,24-SEP-2020,,,2725.300000,0,0,0,2531.000000,0,,0.000000,0.000000,Futures,2714.500000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DHINDALCO-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DHINDALCO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DHINDALCO-20200730,30-JUL-2020,,,165.350000,164.150000,164.150000,162.400000,163.700000,6,,164.150000,143.000000,Futures,164.200000,4,1,162.975000,USD
10-JUL-2020,0,NORMAL,,FUTURES,DHINDALCO-20200827,27-AUG-2020,,,166.100000,0,0,0,140.000000,0,,0.000000,0.000000,Futures,164.950000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DHINDALCO-20200924,24-SEP-2020,,,166.850000,0,0,0,154.000000,0,,0.000000,0.000000,Futures,165.750000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200730,30-JUL-2020,,,206.050000,0,0,0,211.000000,0,,221.500000,211.000000,Futures,210.550000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200827,27-AUG-2020,,,207.000000,0,0,0,188.900000,0,,0.000000,0.000000,Futures,211.550000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200924,24-SEP-2020,,,207.950000,0,0,0,231.900000,0,,0.000000,0.000000,Futures,212.500000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200730,30-JUL-2020,,,2183.000000,0,0,0,2225.450000,0,,0.000000,0.000000,Futures,2230.750000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200827,27-AUG-2020,,,2193.100000,0,0,0,2042.000000,0,,0.000000,0.000000,Futures,2241.050000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200924,24-SEP-2020,,,2203.200000,0,0,0,2162.000000,0,,0.000000,0.000000,Futures,2251.400000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200730,30-JUL-2020,,,230.000000,0,0,0,233.750000,0,,235.150000,206.150000,Futures,236.200000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200827,27-AUG-2020,,,231.050000,0,0,0,122.750000,0,,0.000000,0.000000,Futures,237.300000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924,24-SEP-2020,,,232.150000,0,0,0,231.000000,0,,0.000000,0.000000,Futures,238.350000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DICICIBC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DICICIBC-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DICICIBC-20200730,30-JUL-2020,,,371.550000,367.250000,368.250000,359.250000,360.550000,66,,378.900000,339.050000,Futures,361.500000,43,12,363.571969,USD
10-JUL-2020,0,NORMAL,,FUTURES,DICICIBC-20200827,27-AUG-2020,,,373.300000,0,0,0,332.000000,0,,0.000000,0.000000,Futures,363.150000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DICICIBC-20200924,24-SEP-2020,,,375.000000,0,0,0,356.000000,0,,0.000000,0.000000,Futures,364.800000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DIG-20200730-20200929,27-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DIG-20200929-20201127,23-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DIG-20200730,27-JUL-2020,,,48898.000000,0,0,0,48250.000000,0,,48250.000000,47900.000000,Futures,48883.000000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DIG-20200929,23-SEP-2020,,,48872.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,48857.000000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DIG-20201127,25-NOV-2020,,,48895.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,48880.000000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DIG-20210128,27-JAN-2021,,,49165.000000,0,0,0,41371.000000,0,,0.000000,0.000000,Futures,49150.000000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DIG-20210330,24-MAR-2021,,,49261.000000,0,0,0,44407.000000,0,,0.000000,0.000000,Futures,49246.000000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DIG-20210528,27-MAY-2021,,,49362.000000,0,0,0,46970.000000,0,,0.000000,0.000000,Futures,49347.000000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200730,30-JUL-2020,,,558.400000,0,0,0,474.700000,0,,0.000000,0.000000,Futures,540.950000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200827,27-AUG-2020,,,560.950000,0,0,0,393.000000,0,,0.000000,0.000000,Futures,543.450000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200924,24-SEP-2020,,,563.550000,0,0,0,482.000000,0,,0.000000,0.000000,Futures,545.950000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DINFO-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DINFO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DINFO-20200730,30-JUL-2020,,,784.250000,782.650000,787.900000,778.900000,782.050000,13,,787.900000,696.600000,Futures,784.300000,13,2,782.584615,USD
10-JUL-2020,0,NORMAL,,FUTURES,DINFO-20200827,27-AUG-2020,,,787.900000,0,0,0,719.000000,0,,0.000000,0.000000,Futures,787.900000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DINFO-20200924,24-SEP-2020,,,791.550000,0,0,0,725.000000,0,,0.000000,0.000000,Futures,791.550000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DINFRATEL-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DINFRATEL-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DINFRATEL-20200730,30-JUL-2020,,,215.250000,0,0,0,176.800000,0,,0.000000,0.000000,Futures,209.700000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DINFRATEL-20200827,27-AUG-2020,,,216.250000,0,0,0,227.500000,0,,0.000000,0.000000,Futures,210.650000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DINFRATEL-20200924,24-SEP-2020,,,217.250000,0,0,0,236.600000,0,,0.000000,0.000000,Futures,211.650000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0.410000,0.420000,0.400000,0.410000,1248,,0.500000,0.310000,100 Indian Rupee,,418,0,0.409375,USD
10-JUL-2020,0,NORMAL,,FUTURES,DINR-20200729-20200928,29-JUL-2020,,,,0.800000,0.800000,0.800000,0.800000,5,,0.810000,0.800000,100 Indian Rupee,,1,0,0.800000,USD
10-JUL-2020,0,NORMAL,,FUTURES,DINR-20200729-20201028,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DINR-20200729-20201126,29-JUL-2020,,,,1.540000,1.620000,1.530000,1.590000,841,,1.720000,1.480000,100 Indian Rupee,,13,0,1.587657,USD
10-JUL-2020,0,NORMAL,,FUTURES,DINR-20200729-20201229,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0.410000,0.410000,0.400000,0.400000,7,,0.480000,0.290000,100 Indian Rupee,,3,0,0.408571,USD
10-JUL-2020,0,NORMAL,,FUTURES,DINR-20200827-20201126,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DINR-20200928-20201229,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DINRI-20200729-20200827,29-JUL-2020,,,,-0.250000,-0.240000,-0.250000,-0.242500,76,,-0.230000,-0.262500,Futures,,17,0,-0.243125,USD
10-JUL-2020,0,NORMAL,,FUTURES,DINRI-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DINRI-20200729,29-JUL-2020,,,75.125000,75.275000,75.470000,75.262500,75.350000,3881,,76.865000,74.625000,Futures,75.375000,523,10573,75.375155,USD
10-JUL-2020,0,NORMAL,,FUTURES,DINRI-20200827,27-AUG-2020,,,75.357500,75.600000,75.690000,75.600000,75.650000,81,,76.062500,74.910000,Futures,75.607500,19,363,75.660185,USD
10-JUL-2020,0,NORMAL,,FUTURES,DINRI-20200928,28-SEP-2020,,,75.592500,0,0,0,76.395000,0,,0.000000,0.000000,Futures,75.845000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DINRI-20201027,27-OCT-2020,,,75.872500,0,0,0,76.622500,0,,0.000000,0.000000,Futures,76.127500,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DINRI-20201125,25-NOV-2020,,,76.162500,0,0,0,76.882500,0,,0.000000,0.000000,Futures,76.417500,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DINRI-20201229,29-DEC-2020,,,76.452500,0,0,0,77.185000,0,,0.000000,0.000000,Futures,76.705000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DINRI-20210127,27-JAN-2021,,,76.687500,0,0,0,77.695000,0,,0.000000,0.000000,Futures,76.947500,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DINRI-20210224,24-FEB-2021,,,76.910000,0,0,0,72.685000,0,,0.000000,0.000000,Futures,77.167500,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DINRI-20210329,29-MAR-2021,,,77.202500,0,0,0,79.942500,0,,0.000000,0.000000,Futures,77.460000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DINRI-20210428,28-APR-2021,,,77.472500,0,0,0,79.555000,0,,0.000000,0.000000,Futures,77.730000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DINRI-20210527,27-MAY-2021,,,77.730000,0,0,0,78.967500,0,,0.000000,0.000000,Futures,77.990000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DINRI-20210628,28-JUN-2021,,,78.022500,0,0,0,78.770000,0,,0.000000,0.000000,Futures,78.285000,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0.410000,0.410000,0.400000,0.400000,25,,0.450000,0.390000,100 Indian Rupee,,4,0,0.406000,USD
10-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200729-20201028,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200729-20201126,29-JUL-2020,,,,1.550000,1.640000,1.520000,1.640000,694,,1.690000,1.490000,100 Indian Rupee,,12,0,1.597146,USD
10-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200729-20201229,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200827-20201126,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201229,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DINRM-20210329-20210428,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200729,29-JUL-2020,,,133.110000,132.830000,132.890000,132.530000,132.730000,1679,,137.570000,127.640000,100 Indian Rupee,132.670000,390,6792,132.709076,USD
10-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200827,27-AUG-2020,,,132.700000,132.390000,132.390000,132.150000,132.330000,46,,133.410000,128.680000,100 Indian Rupee,132.260000,9,12415,132.270869,USD
