Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCAD-20210615,6/15/2021 12:00:00 AM,,,75.93,0,0,0,73.68,0,,0,0,1 Canadian Dollar,75.86,0,0,,USD,500.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20200914-20201214,9/14/2020 12:00:00 AM,,,0,-0.28,-0.28,-0.28,-0.28,164,,-0.03,-0.4,1 Swiss Franc,0,8,0,-0.280000,USD,500.00,1.000000,"-22,960"
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20200914-20210315,9/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20200914-20210614,9/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20201214-20210315,12/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20201214-20210614,12/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20210315-20210614,3/15/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20200914,9/14/2020 12:00:00 AM,,,110.18,110.32,110.32,109.54,109.64,170,,110.92,102.29,1 Swiss Franc,109.72,14,70,109.703000,USD,500.00,1.000000,"9,324,755"
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20201214,12/14/2020 12:00:00 AM,,,110.46,110.18,110.18,109.82,109.92,164,,111.17,102.8,1 Swiss Franc,110,8,69,109.976829,USD,500.00,1.000000,"9,018,100"
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20210315,3/15/2021 12:00:00 AM,,,110.78,0,0,0,107.1,0,,0,0,1 Swiss Franc,110.33,0,0,,USD,500.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20210614,6/14/2021 12:00:00 AM,,,111.05,0,0,0,107.23,0,,0,0,1 Swiss Franc,110.6,0,0,,USD,500.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCIPLA-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCIPLA-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCIPLA-20200827,8/27/2020 12:00:00 AM,,,763.45,0,0,0,638.55,0,,0,0,Futures,761.4,0,0,,USD,10.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCIPLA-20200924,9/24/2020 12:00:00 AM,,,766.95,0,0,0,640.55,0,,0,0,Futures,764.9,0,0,,USD,10.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCIPLA-20201029,10/29/2020 12:00:00 AM,,,771.4,0,0,0,691,0,,0,0,Futures,769.3,0,0,,USD,10.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCOALINDIA-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCOALINDIA-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCOALINDIA-20200827,8/27/2020 12:00:00 AM,,,138.65,0,0,0,136.1,0,,0,0,Futures,139.6,0,0,,USD,25.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCOALINDIA-20200924,9/24/2020 12:00:00 AM,,,139.3,0,0,0,143.65,0,,0,0,Futures,140.25,0,0,,USD,25.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCOALINDIA-20201029,10/29/2020 12:00:00 AM,,,140.1,0,0,0,133,0,,0,0,Futures,141.05,0,0,,USD,25.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCU-20200827-20201125,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCU-20200827-20210224,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCU-20201125,11/25/2020 12:00:00 AM,,,6598,0,0,0,6004,0,,0,0,1 Metric Tonne,6477,0,0,,USD,5.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCU-20200827,8/27/2020 12:00:00 AM,,,6560.5,6610,6610,6420,6440,38,,6674,5836,1 Metric Tonne,6440,13,28,6512.657894,USD,5.00,1.000000,"1,237,405"
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCU-20210224,2/24/2021 12:00:00 AM,,,6630,0,0,0,5729,0,,0,0,1 Metric Tonne,6513,0,0,,USD,5.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCU-20210428,4/28/2021 12:00:00 AM,,,6644,0,0,0,5272,0,,0,0,1 Metric Tonne,6528,0,0,,USD,5.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCU-20210628,6/28/2021 12:00:00 AM,,,6655,0,0,0,5980,0,,0,0,1 Metric Tonne,6540,0,0,,USD,5.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DDRREDDY-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DDRREDDY-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DDRREDDY-20200827,8/27/2020 12:00:00 AM,,,4480.4,0,0,0,3950,0,,0,0,Futures,4493.45,0,0,,USD,1.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DDRREDDY-20200924,9/24/2020 12:00:00 AM,,,4501.1,0,0,0,4104,0,,0,0,Futures,4514.15,0,0,,USD,1.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DDRREDDY-20201029,10/29/2020 12:00:00 AM,,,4527.05,0,0,0,4362,0,,0,0,Futures,4540.2,0,0,,USD,1.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEICHERMOT-20200827-20200924,8/21/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEICHERMOT-20200924-20201029,8/21/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEICHERMOT-20200827,8/21/2020 12:00:00 AM,,,21392.45,0,0,0,16499,0,,0,0,Futures,21712.75,0,0,,USD,1.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEICHERMOT-20200924,8/24/2020 12:00:00 AM,,,21491.15,0,0,0,18714,0,,0,0,Futures,21761.1,0,0,,USD,1.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEICHERMOT-20201029,8/25/2020 12:00:00 AM,,,21615.15,0,0,0,21698,0,,0,0,Futures,21821.7,0,0,,USD,1.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20200914-20201214,9/14/2020 12:00:00 AM,,,0,-0.24,-0.2,-0.24,-0.2,767,,-0.18,-0.28,1 Euro,0,19,0,-0.219374,USD,500.00,1.000000,"-84,130"
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20200914-20210315,9/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20200914-20210614,9/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20201214-20210315,12/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20201214-20210614,12/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20210315-20210614,3/15/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20200914,9/14/2020 12:00:00 AM,,,118.63,118.84,118.84,117.62,117.96,978,,119.7,108.53,1 Euro,117.96,108,255,117.896595,USD,500.00,1.000000,"57,651,435"
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20201214,12/14/2020 12:00:00 AM,,,118.85,118.4,118.42,117.84,118.08,768,,119.86,107.56,1 Euro,118.18,20,16,118.095286,USD,500.00,1.000000,"45,348,590"
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20210315,3/15/2021 12:00:00 AM,,,119.11,0,0,0,112.9,0,,0,0,1 Euro,118.44,0,0,,USD,500.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20210614,6/14/2021 12:00:00 AM,,,119.34,0,0,0,114.1,0,,0,0,1 Euro,118.67,0,0,,USD,500.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DFB-20200821-20200918,8/21/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DFB-20200821,8/21/2020 12:00:00 AM,,,262.58,0,0,0,209,0,,0,0,Futures,269,0,0,,USD,50.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DFB-20200918,9/18/2020 12:00:00 AM,,,262.58,0,0,0,240,0,,0,0,Futures,269,0,0,,USD,50.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20200928-20201125,9/28/2020 12:00:00 AM,,,0,-8.3,-6.6,-8.4,-8.1,54,,-5,-13.5,1 Troy Ounce,0,42,0,-7.657407,USD,32.00,1.000000,"-13,232"
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20200928-20210127,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20200928-20210329,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20200928-20210526,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20200928-20210728,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20201125-20210127,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20201125-20210329,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20201125-20210526,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20201125-20210728,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210127-20210329,1/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210127-20210526,1/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210127-20210728,1/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210329-20210526,3/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210329-20210728,3/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210526-20210728,5/26/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGAIL-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGAIL-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGAIL-20200827,8/27/2020 12:00:00 AM,,,101.6,0,0,0,90.6,0,,0,0,Futures,101.85,0,0,,USD,10.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGAIL-20200924,9/24/2020 12:00:00 AM,,,102.05,0,0,0,102.9,0,,0,0,Futures,102.3,0,0,,USD,10.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGAIL-20201029,10/29/2020 12:00:00 AM,,,102.65,0,0,0,100,0,,0,0,Futures,102.9,0,0,,USD,10.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20200914-20201214,9/14/2020 12:00:00 AM,,,0,-0.04,-0.04,-0.07,-0.07,97,,0.04,-0.11,1 British Pound,0,6,0,-0.050206,USD,500.00,1.000000,"-2,435"
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20200914-20210315,9/14/2020 12:00:00 AM,,,0,-0.11,-0.11,-0.12,-0.12,406,,-0.11,-0.12,1 British Pound,0,8,0,-0.112635,USD,500.00,1.000000,"-22,865"
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20200914-20210614,9/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20201214-20210315,12/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20201214-20210614,12/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20210315-20210614,3/15/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20200914,9/14/2020 12:00:00 AM,,,132.15,132.34,132.52,130.66,130.94,905,,132.77,117.98,1 British Pound,130.94,138,88,131.433204,USD,500.00,1.000000,"59,473,525"
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20201214,12/14/2020 12:00:00 AM,,,132.2,132.27,132.27,130.85,130.85,97,,132.73,115.24,1 British Pound,130.99,6,3,131.753092,USD,500.00,1.000000,"6,390,025"
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20210315,3/15/2021 12:00:00 AM,,,132.29,131.46,131.55,130.9,130.9,406,,131.65,130.9,1 British Pound,131.07,8,0,131.089236,USD,500.00,1.000000,"26,611,115"
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20210614,6/14/2021 12:00:00 AM,,,132.33,0,0,0,126.23,0,,0,0,1 British Pound,131.11,0,0,,USD,500.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGOOGL-20200821-20200918,8/21/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGOOGL-20200821,8/21/2020 12:00:00 AM,,,1547.4,0,0,0,1366,0,,0,0,Futures,1581.6,0,0,,USD,5.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGOOGL-20200918,9/18/2020 12:00:00 AM,,,1547.4,0,0,0,1518,0,,0,0,Futures,1581.6,0,0,,USD,5.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGSG,12/31/2020 12:00:00 AM,,,1940.8,0,0,0,2036.6,0,,2036.6,1052.9,1 Troy Ounce,1933.7,0,0,,USD,32.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20200928,9/28/2020 12:00:00 AM,,,1951.1,1946.9,1949.1,1910,1936,968,,2069.8,1614,1 Troy Ounce,1936,397,1093,1929.489876,USD,32.00,1.000000,"59,767,878"
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20201125,11/25/2020 12:00:00 AM,,,1959,1953,1953,1918.6,1940.6,72,,2075,1823.6,1 Troy Ounce,1943.3,57,43,1940.623611,USD,32.00,1.000000,"4,471,197"
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210127,1/27/2021 12:00:00 AM,,,1960,0,0,0,1609.4,0,,0,0,1 Troy Ounce,1944.3,0,0,,USD,32.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210329,3/29/2021 12:00:00 AM,,,1961,0,0,0,1663.3,0,,0,0,1 Troy Ounce,1945.3,0,0,,USD,32.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210526,5/26/2021 12:00:00 AM,,,1962,0,0,0,1732.2,0,,0,0,1 Troy Ounce,1946.3,0,0,,USD,32.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210728,7/28/2021 12:00:00 AM,,,1963,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1947.3,0,0,,USD,32.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHCLTECH-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHCLTECH-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHCLTECH-20200827,8/27/2020 12:00:00 AM,,,710.8,0,0,0,551.45,0,,0,0,Futures,706.5,0,0,,USD,10.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHCLTECH-20200924,9/24/2020 12:00:00 AM,,,714.1,0,0,0,568,0,,0,0,Futures,709.75,0,0,,USD,10.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHCLTECH-20201029,10/29/2020 12:00:00 AM,,,718.2,0,0,0,704,0,,0,0,Futures,713.85,0,0,,USD,10.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFC-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFC-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFCB-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFCB-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFCB-20200827,8/27/2020 12:00:00 AM,,,1060.05,1066.35,1080,1066.35,1079.65,5,,1088.95,1002.05,Futures,1086.55,5,22,1075.110000,USD,5.00,1.000000,"26,878"
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFCB-20200924,9/24/2020 12:00:00 AM,,,1064.95,0,0,0,1044,0,,0,0,Futures,1091.55,0,0,,USD,5.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFCB-20201029,10/29/2020 12:00:00 AM,,,1071.1,0,0,0,1079,0,,0,0,Futures,1097.85,0,0,,USD,5.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFC-20200827,8/27/2020 12:00:00 AM,,,1786.9,1796.2,1822.3,1796.2,1808.65,22,,1912,1742.8,Futures,1805.55,19,4,1811.875000,USD,5.00,1.000000,"199,306"
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFC-20200924,9/24/2020 12:00:00 AM,,,1795.15,0,0,0,1804,0,,0,0,Futures,1813.85,0,0,,USD,5.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFC-20201029,10/29/2020 12:00:00 AM,,,1805.5,0,0,0,1903,0,,0,0,Futures,1824.35,0,0,,USD,5.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHEROMOTOCO-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHEROMOTOCO-20200827,8/27/2020 12:00:00 AM,,,2958.95,0,0,0,2335,0,,0,0,Futures,3035.95,0,0,,USD,1.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924,9/24/2020 12:00:00 AM,,,2972.6,0,0,0,2531,0,,0,0,Futures,3049.95,0,0,,USD,1.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHEROMOTOCO-20201029,10/29/2020 12:00:00 AM,,,2989.75,0,0,0,2818,0,,0,0,Futures,3067.55,0,0,,USD,1.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDALCO-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDALCO-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDALCO-20200827,8/27/2020 12:00:00 AM,,,199.2,202,202,196,196.45,10,,202,157.7,Futures,196.4,9,4,199.060000,USD,25.00,1.000000,"49,765"
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDALCO-20200924,9/24/2020 12:00:00 AM,,,200.1,0,0,0,154,0,,0,0,Futures,197.3,0,0,,USD,25.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDALCO-20201029,10/29/2020 12:00:00 AM,,,201.25,0,0,0,166,0,,0,0,Futures,198.45,0,0,,USD,25.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDPETRO-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDPETRO-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDPETRO-20200827,8/27/2020 12:00:00 AM,,,214.9,0,0,0,216,0,,224.5,215,Futures,212.6,0,0,,USD,10.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDPETRO-20200924,9/24/2020 12:00:00 AM,,,215.9,0,0,0,231.9,0,,0,0,Futures,213.6,0,0,,USD,10.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDPETRO-20201029,10/29/2020 12:00:00 AM,,,217.15,0,0,0,231.5,0,,0,0,Futures,214.85,0,0,,USD,10.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDUNILVR-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDUNILVR-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
