Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
07-MAY-2019,0,NORMAL,,FUTURES,DFB-20190621,24-JUN-2019,,,193.660000,0,0,0,165.000000,0,,0.000000,0.000000,Futures,190.080000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,-6.000000,-4.800000,-6.000000,-4.800000,21,,-4.800000,-6.800000,1 Troy Ounce,,5,0,-5.409523,USD
07-MAY-2019,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DG-20190529-20191126,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DG-20190529-20200129,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DG-20190529-20200327,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DG-20190729-20200129,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DG-20190729-20200327,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DG-20190926-20200327,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DGAIL-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DGAIL-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DGAIL-20190530,30-MAY-2019,,,347.500000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,343.600000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DGAIL-20190627,27-JUN-2019,,,353.550000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,346.250000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DGAIL-20190725,25-JUL-2019,,,359.600000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,348.900000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,-0.580000,0,,-0.550000,-0.580000,1 British Pound,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DGBP-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DGBP-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,131.300000,131.460000,131.550000,130.700000,130.950000,401,,133.750000,129.200000,1 British Pound,130.950000,106,348,131.191296,USD
07-MAY-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,131.890000,0,0,0,132.740000,0,,133.500000,131.500000,1 British Pound,131.540000,0,2,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,132.420000,0,0,0,128.550000,0,,0.000000,0.000000,1 British Pound,132.070000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,132.950000,0,0,0,135.000000,0,,0.000000,0.000000,1 British Pound,132.580000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DGOOGL-20190517-20190621,17-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DGOOGL-20190517,20-MAY-2019,,,1187.600000,0,0,0,1186.000000,0,,0.000000,0.000000,Futures,1173.400000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DGOOGL-20190621,24-JUN-2019,,,1187.600000,0,0,0,1186.000000,0,,0.000000,0.000000,Futures,1173.400000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1280.900000,0,0,0,1242.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1284.400000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1281.100000,1283.900000,1286.600000,1279.500000,1285.800000,555,,1355.300000,1267.700000,1 Troy Ounce,1285.800000,132,929,1282.990090,USD
07-MAY-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1287.600000,1287.400000,1290.800000,1285.700000,1290.300000,22,,1319.000000,1274.000000,1 Troy Ounce,1292.300000,6,121,1288.100000,USD
07-MAY-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1294.100000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1298.800000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1300.600000,0,0,0,1257.600000,0,,0.000000,0.000000,1 Troy Ounce,1305.300000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1307.100000,0,0,0,1347.900000,0,,0.000000,0.000000,1 Troy Ounce,1311.800000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1313.600000,0,0,0,1349.000000,0,,0.000000,0.000000,1 Troy Ounce,1318.300000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DHCLTECH-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DHCLTECH-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DHCLTECH-20190530,30-MAY-2019,,,1141.900000,0,0,0,1068.900000,0,,0.000000,0.000000,Futures,1140.050000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DHCLTECH-20190627,27-JUN-2019,,,1146.900000,0,0,0,1122.000000,0,,0.000000,0.000000,Futures,1148.600000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DHCLTECH-20190725,25-JUL-2019,,,1151.900000,0,0,0,1155.000000,0,,0.000000,0.000000,Futures,1157.150000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DHDFC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DHDFC-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DHDFCB-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DHDFCB-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DHDFCB-20190530,30-MAY-2019,,,2342.000000,2352.000000,2358.450000,2332.600000,2332.600000,178,,2373.450000,2275.900000,Futures,2333.000000,9,2,2351.553089,USD
07-MAY-2019,0,NORMAL,,FUTURES,DHDFCB-20190627,27-JUN-2019,,,2349.000000,0,0,0,2361.000000,0,,0.000000,0.000000,Futures,2339.000000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DHDFCB-20190725,25-JUL-2019,,,2356.000000,0,0,0,2300.000000,0,,0.000000,0.000000,Futures,2345.000000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DHDFC-20190530,30-MAY-2019,,,1980.000000,1979.600000,2015.950000,1974.850000,1975.800000,182,,2043.800000,1950.000000,Futures,1974.000000,10,4,1985.126648,USD
07-MAY-2019,0,NORMAL,,FUTURES,DHDFC-20190627,27-JUN-2019,,,1995.800000,0,0,0,1997.000000,0,,0.000000,0.000000,Futures,1990.900000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DHDFC-20190725,25-JUL-2019,,,2011.600000,0,0,0,1985.000000,0,,0.000000,0.000000,Futures,2007.800000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190530,30-MAY-2019,,,2546.000000,0,0,0,2690.950000,0,,0.000000,0.000000,Futures,2535.450000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190627,27-JUN-2019,,,2557.050000,0,0,0,2690.950000,0,,0.000000,0.000000,Futures,2550.000000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190725,25-JUL-2019,,,2568.100000,0,0,0,2650.000000,0,,0.000000,0.000000,Futures,2564.550000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DHINDALCO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DHINDALCO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DHINDALCO-20190530,30-MAY-2019,,,200.100000,202.300000,205.500000,201.050000,201.350000,1194,,208.400000,198.700000,Futures,201.350000,31,16,204.889363,USD
07-MAY-2019,0,NORMAL,,FUTURES,DHINDALCO-20190627,27-JUN-2019,,,201.700000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,202.900000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DHINDALCO-20190725,25-JUL-2019,,,203.300000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,204.450000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190530,30-MAY-2019,,,293.700000,285.000000,286.000000,280.800000,286.000000,185,,293.800000,265.500000,Futures,286.000000,5,1,281.086756,USD
07-MAY-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190627,27-JUN-2019,,,294.100000,0,0,0,290.000000,0,,0.000000,0.000000,Futures,287.600000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190725,25-JUL-2019,,,294.500000,0,0,0,275.000000,0,,0.000000,0.000000,Futures,289.200000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190530,30-MAY-2019,,,1682.400000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1704.450000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190627,27-JUN-2019,,,1682.000000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1701.850000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190725,25-JUL-2019,,,1681.600000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1699.250000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190530,30-MAY-2019,,,675.700000,0,0,0,670.550000,0,,0.000000,0.000000,Futures,677.000000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190627,27-JUN-2019,,,680.000000,0,0,0,854.000000,0,,0.000000,0.000000,Futures,682.100000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190725,25-JUL-2019,,,684.300000,0,0,0,735.000000,0,,0.000000,0.000000,Futures,687.200000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DICICIBC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DICICIBC-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DICICIBC-20190530,30-MAY-2019,,,404.700000,404.550000,409.250000,388.950000,389.450000,484,,411.000000,388.950000,Futures,388.000000,35,74,401.532231,USD
07-MAY-2019,0,NORMAL,,FUTURES,DICICIBC-20190627,27-JUN-2019,,,405.950000,0,0,0,403.000000,0,,0.000000,0.000000,Futures,390.000000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DICICIBC-20190725,25-JUL-2019,,,407.200000,0,0,0,405.000000,0,,0.000000,0.000000,Futures,392.000000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DICO-20190520-20190619,20-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DICO-20190520,20-MAY-2019,,,4344.000000,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,4262.000000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DICO-20190619,19-JUN-2019,,,4367.000000,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,4284.000000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DIG-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DIG-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,31500.000000,31650.000000,31731.000000,31646.000000,31731.000000,46,,32422.000000,31236.000000,Futures,31731.000000,20,370,31706.630434,USD
07-MAY-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,31772.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,32003.000000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,31975.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32206.000000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,32546.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32777.000000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,32811.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,33042.000000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,32811.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,33042.000000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190530,30-MAY-2019,,,1539.500000,0,0,0,1504.300000,0,,0.000000,0.000000,Futures,1526.850000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190627,27-JUN-2019,,,1542.500000,0,0,0,1800.000000,0,,0.000000,0.000000,Futures,1525.550000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190725,25-JUL-2019,,,1545.500000,0,0,0,1685.000000,0,,0.000000,0.000000,Futures,1524.250000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DINFO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DINFO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DINFO-20190530,30-MAY-2019,,,720.200000,725.650000,730.200000,725.650000,727.750000,1054,,756.950000,718.450000,Futures,727.800000,27,28,728.862049,USD
07-MAY-2019,0,NORMAL,,FUTURES,DINFO-20190627,27-JUN-2019,,,714.100000,0,0,0,749.600000,0,,0.000000,0.000000,Futures,721.800000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DINFO-20190725,25-JUL-2019,,,708.000000,0,0,0,745.000000,0,,0.000000,0.000000,Futures,715.800000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DINFRATEL-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DINFRATEL-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DINFRATEL-20190530,30-MAY-2019,,,266.200000,0,0,0,302.050000,0,,0.000000,0.000000,Futures,268.950000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DINFRATEL-20190627,27-JUN-2019,,,267.250000,0,0,0,302.050000,0,,0.000000,0.000000,Futures,270.200000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DINFRATEL-20190725,25-JUL-2019,,,268.300000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,271.450000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0.610000,0.610000,0.570000,0.590000,936,,0.640000,0.460000,100 Indian Rupee,,464,0,0.586741,USD
07-MAY-2019,0,NORMAL,,FUTURES,DINR-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DINR-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DINR-20190529-20190926,29-MAY-2019,,,,2.540000,2.540000,2.520000,2.540000,1137,,2.540000,2.520000,100 Indian Rupee,,14,0,2.533051,USD
07-MAY-2019,0,NORMAL,,FUTURES,DINR-20190529-20191029,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0.640000,0.670000,0.640000,0.670000,43,,0.740000,0.570000,100 Indian Rupee,,30,0,0.655116,USD
07-MAY-2019,0,NORMAL,,FUTURES,DINR-20190626-20190926,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DINR-20190729-20191029,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DINRI-20190529-20190626,29-MAY-2019,,,,-0.305000,-0.295000,-0.312500,-0.295000,78,,-0.295000,-0.327500,Futures,,19,0,-0.303685,USD
07-MAY-2019,0,NORMAL,,FUTURES,DINRI-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DINRI-20190529,29-MAY-2019,,,69.532500,69.627500,69.930000,69.532500,69.875000,9797,,70.750000,69.147500,Futures,69.842500,1491,114724,69.711662,USD
07-MAY-2019,0,NORMAL,,FUTURES,DINRI-20190626,26-JUN-2019,,,69.822500,69.955000,70.215000,69.857500,70.175000,165,,71.037500,69.655000,Futures,70.140000,42,8818,70.066727,USD
07-MAY-2019,0,NORMAL,,FUTURES,DINRI-20190729,29-JUL-2019,,,70.150000,0,0,0,71.227500,0,,0.000000,0.000000,Futures,70.462500,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0.600000,0.610000,0.570000,0.570000,147,,0.630000,0.530000,100 Indian Rupee,,52,0,0.593265,USD
07-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190926,29-MAY-2019,,,,2.520000,2.540000,2.510000,2.520000,1187,,2.540000,2.510000,100 Indian Rupee,,15,0,2.527649,USD
07-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190529-20191029,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190926,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190729-20191029,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
