Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
23-APR-2019,0,NORMAL,,FUTURES,DG-20190529-20191126,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DG-20190529-20200129,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DG-20190529-20200327,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DG-20190729-20200129,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DG-20190729-20200327,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DG-20190926-20200327,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DGAIL-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DGAIL-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DGAIL-20190425,25-APR-2019,,,345.900000,0,0,0,323.000000,0,,0.000000,0.000000,Futures,339.100000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DGAIL-20190530,30-MAY-2019,,,348.800000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,342.000000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DGAIL-20190627,27-JUN-2019,,,351.700000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,344.900000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,-0.580000,0,,-0.550000,-0.580000,1 British Pound,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DGBP-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DGBP-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,130.200000,130.170000,130.520000,129.710000,129.710000,167,,133.750000,129.710000,1 British Pound,129.710000,44,277,130.097784,USD
23-APR-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,130.780000,0,0,0,132.740000,0,,133.500000,131.500000,1 British Pound,130.290000,0,2,,USD
23-APR-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,131.330000,0,0,0,128.550000,0,,0.000000,0.000000,1 British Pound,130.840000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,131.860000,0,0,0,135.000000,0,,0.000000,0.000000,1 British Pound,131.370000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DGOOGL-20190517-20190621,17-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DGOOGL-20190517,20-MAY-2019,,,1248.200000,0,0,0,1186.000000,0,,0.000000,0.000000,Futures,1268.400000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DGOOGL-20190621,24-JUN-2019,,,1248.200000,0,0,0,1186.000000,0,,0.000000,0.000000,Futures,1268.400000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1274.800000,0,0,0,1242.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1272.000000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1277.200000,1277.100000,1277.100000,1268.000000,1273.000000,571,,1355.300000,1268.000000,1 Troy Ounce,1273.000000,170,1053,1272.238353,USD
23-APR-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1283.700000,1275.000000,1278.000000,1274.000000,1278.000000,52,,1319.000000,1274.000000,1 Troy Ounce,1279.500000,11,109,1274.348076,USD
23-APR-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1290.200000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1286.000000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1296.700000,0,0,0,1257.600000,0,,0.000000,0.000000,1 Troy Ounce,1292.500000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1303.200000,0,0,0,1347.900000,0,,0.000000,0.000000,1 Troy Ounce,1299.000000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1309.700000,0,0,0,1349.000000,0,,0.000000,0.000000,1 Troy Ounce,1305.500000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190425,25-APR-2019,,,1103.750000,0,0,0,1016.000000,0,,0.000000,0.000000,Futures,1105.250000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190530,30-MAY-2019,,,1109.500000,0,0,0,1068.900000,0,,0.000000,0.000000,Futures,1112.400000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190627,27-JUN-2019,,,1115.250000,0,0,0,1122.000000,0,,0.000000,0.000000,Futures,1119.550000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DHDFC-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DHDFC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DHDFCB-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DHDFCB-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DHDFCB-20190425,25-APR-2019,,,2274.450000,2283.650000,2288.550000,2250.850000,2250.900000,185,,2342.000000,2250.850000,Futures,2254.400000,9,5,2280.760270,USD
23-APR-2019,0,NORMAL,,FUTURES,DHDFCB-20190530,30-MAY-2019,,,2286.850000,0,0,0,2124.650000,0,,0.000000,0.000000,Futures,2267.000000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DHDFCB-20190627,27-JUN-2019,,,2299.250000,0,0,0,2361.000000,0,,0.000000,0.000000,Futures,2279.600000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DHDFC-20190425,25-APR-2019,,,1960.200000,1964.750000,1964.750000,1946.650000,1947.300000,535,,2079.450000,1932.350000,Futures,1932.500000,9,19,1949.831682,USD
23-APR-2019,0,NORMAL,,FUTURES,DHDFC-20190530,30-MAY-2019,,,1975.900000,1950.000000,1950.000000,1950.000000,1950.000000,6,,1950.000000,1950.000000,Futures,1948.050000,3,6,1950.000000,USD
23-APR-2019,0,NORMAL,,FUTURES,DHDFC-20190627,27-JUN-2019,,,1991.600000,0,0,0,1997.000000,0,,0.000000,0.000000,Futures,1963.600000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190425,25-APR-2019,,,2691.750000,0,0,0,2544.000000,0,,0.000000,0.000000,Futures,2636.450000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190530,30-MAY-2019,,,2710.200000,0,0,0,2690.950000,0,,0.000000,0.000000,Futures,2658.050000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190627,27-JUN-2019,,,2728.650000,0,0,0,2690.950000,0,,0.000000,0.000000,Futures,2679.650000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190425,25-APR-2019,,,200.000000,200.650000,202.250000,200.600000,202.250000,729,,220.000000,200.200000,Futures,200.550000,13,16,201.613100,USD
23-APR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190530,30-MAY-2019,,,201.450000,204.000000,204.000000,204.000000,204.000000,7,,204.000000,204.000000,Futures,202.350000,1,7,204.000000,USD
23-APR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190627,27-JUN-2019,,,202.900000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,204.150000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190425,25-APR-2019,,,251.450000,247.000000,252.000000,247.000000,252.000000,204,,286.000000,247.000000,Futures,249.100000,9,4,249.078431,USD
23-APR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190530,30-MAY-2019,,,253.200000,0,0,0,229.200000,0,,0.000000,0.000000,Futures,250.650000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190627,27-JUN-2019,,,254.950000,0,0,0,290.000000,0,,0.000000,0.000000,Futures,252.200000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190425,25-APR-2019,,,1742.250000,0,0,0,1777.000000,0,,0.000000,0.000000,Futures,1744.000000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190530,30-MAY-2019,,,1756.750000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1757.450000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190627,27-JUN-2019,,,1771.250000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1770.900000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190425,25-APR-2019,,,726.800000,0,0,0,638.000000,0,,0.000000,0.000000,Futures,744.050000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190530,30-MAY-2019,,,724.450000,0,0,0,670.550000,0,,0.000000,0.000000,Futures,739.400000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190627,27-JUN-2019,,,722.100000,0,0,0,854.000000,0,,0.000000,0.000000,Futures,734.750000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DICICIBC-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DICICIBC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DICICIBC-20190425,25-APR-2019,,,395.900000,397.250000,399.950000,396.050000,396.050000,65,,408.150000,387.650000,Futures,398.400000,18,2,398.412307,USD
23-APR-2019,0,NORMAL,,FUTURES,DICICIBC-20190530,30-MAY-2019,,,398.300000,401.550000,402.300000,399.150000,399.900000,16,,402.300000,399.150000,Futures,400.700000,4,2,400.725000,USD
23-APR-2019,0,NORMAL,,FUTURES,DICICIBC-20190627,27-JUN-2019,,,400.700000,0,0,0,403.000000,0,,0.000000,0.000000,Futures,403.000000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DICO-20190520-20190619,20-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DICO-20190520,20-MAY-2019,,,4591.000000,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,4639.000000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DICO-20190619,19-JUN-2019,,,4607.000000,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,4650.000000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DIG-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DIG-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,31589.000000,31610.000000,31610.000000,31470.000000,31470.000000,3,,32422.000000,31470.000000,Futures,31530.000000,3,18,31530.333333,USD
23-APR-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,31861.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,31802.000000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,32064.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32005.000000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,32635.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32576.000000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,32900.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,32841.000000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,32900.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,32841.000000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190425,25-APR-2019,,,1692.600000,0,0,0,1511.000000,0,,0.000000,0.000000,Futures,1661.000000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190530,30-MAY-2019,,,1702.900000,0,0,0,1504.300000,0,,0.000000,0.000000,Futures,1671.000000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190627,27-JUN-2019,,,1713.200000,0,0,0,1800.000000,0,,0.000000,0.000000,Futures,1681.000000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DINFO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DINFO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DINFO-20190425,25-APR-2019,,,722.250000,722.500000,728.850000,721.100000,728.850000,718,,774.750000,716.300000,Futures,725.050000,16,23,725.049791,USD
23-APR-2019,0,NORMAL,,FUTURES,DINFO-20190530,30-MAY-2019,,,727.700000,732.850000,732.850000,732.850000,732.850000,3,,732.850000,732.850000,Futures,731.150000,1,3,732.850000,USD
23-APR-2019,0,NORMAL,,FUTURES,DINFO-20190627,27-JUN-2019,,,733.150000,0,0,0,749.600000,0,,0.000000,0.000000,Futures,737.250000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190425,25-APR-2019,,,299.950000,0,0,0,304.000000,0,,0.000000,0.000000,Futures,295.400000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190530,30-MAY-2019,,,301.700000,0,0,0,302.050000,0,,0.000000,0.000000,Futures,297.500000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190627,27-JUN-2019,,,303.450000,0,0,0,302.050000,0,,0.000000,0.000000,Futures,299.600000,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190529,25-APR-2019,,,,0.710000,0.730000,0.670000,0.730000,8257,,0.730000,0.430000,100 Indian Rupee,,3446,0,0.697222,USD
23-APR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190626,25-APR-2019,,,,1.260000,1.260000,1.260000,1.260000,3,,1.260000,1.060000,100 Indian Rupee,,3,0,1.260000,USD
23-APR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190729,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190828,25-APR-2019,,,,2.200000,2.210000,2.190000,2.200000,1380,,2.220000,2.190000,100 Indian Rupee,,15,0,2.200000,USD
23-APR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190926,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0.580000,0.590000,0.560000,0.580000,342,,0.620000,0.460000,100 Indian Rupee,,194,0,0.573421,USD
23-APR-2019,0,NORMAL,,FUTURES,DINR-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DINR-20190626-20190926,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DINRI-20190426-20190529,25-APR-2019,,,,-0.372500,-0.365000,-0.395000,-0.392500,2388,,-0.270000,-0.395000,Futures,,405,0,-0.374266,USD
23-APR-2019,0,NORMAL,,FUTURES,DINRI-20190529-20190626,29-MAY-2019,,,,-0.300000,-0.295000,-0.300000,-0.297500,507,,-0.295000,-0.300000,Futures,,76,0,-0.298920,USD
23-APR-2019,0,NORMAL,,FUTURES,DINRI-20190426,25-APR-2019,,,69.780000,69.722500,69.910000,69.630000,69.840000,17076,,72.060000,68.750000,Futures,69.812500,2597,44181,69.798665,USD
23-APR-2019,0,NORMAL,,FUTURES,DINRI-20190529,29-MAY-2019,,,70.112500,70.067500,70.285000,70.010000,70.220000,8907,,70.340000,69.147500,Futures,70.190000,1475,40181,70.185767,USD
23-APR-2019,0,NORMAL,,FUTURES,DINRI-20190626,26-JUN-2019,,,70.402500,70.482500,70.555000,70.427500,70.555000,507,,70.555000,70.427500,Futures,70.477500,76,507,70.468471,USD
23-APR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190529,25-APR-2019,,,,0.700000,0.740000,0.670000,0.740000,291,,0.740000,0.470000,100 Indian Rupee,,111,0,0.700309,USD
23-APR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190626,25-APR-2019,,,,0,0,0,1.090000,0,,1.100000,1.050000,100 Indian Rupee,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190729,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190828,25-APR-2019,,,,0,0,0,2.200000,0,,2.210000,2.190000,100 Indian Rupee,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190926,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0.560000,0.590000,0.560000,0.590000,16,,0.590000,0.530000,100 Indian Rupee,,6,0,0.582500,USD
23-APR-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190926,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-APR-2019,0,NORMAL,,FUTURES,DINRM-20190426,25-APR-2019,,,143.310000,143.610000,143.630000,143.050000,143.260000,4137,,145.500000,138.800000,100 Indian Rupee,143.240000,1310,17704,143.275250,USD
23-APR-2019,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,142.630000,142.830000,142.940000,142.350000,142.450000,3278,,144.690000,138.300000,100 Indian Rupee,142.470000,721,20651,142.563102,USD
23-APR-2019,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,142.040000,142.050000,142.050000,141.780000,141.780000,16,,144.090000,137.550000,100 Indian Rupee,141.890000,6,27838,141.858750,USD
