06-APR-2018,0,NORMAL,,FUTURES,DG-20180727-20190327,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DGAIL-20180426-20180531-CA,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DGAIL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DGAIL-20180426-CA,26-APR-2018,,,333.000000,0,0,0,320.500000,0,,0.000000,0.000000,Futures,335.000000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DGAIL-20180531-CA,31-MAY-2018,,,334.200000,0,0,0,322.350000,0,,0.000000,0.000000,Futures,335.500000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DGAIL-20180628,28-JUN-2018,,,335.400000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,336.000000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,-0.550000,-0.550000,-0.560000,-0.560000,53,,-0.450000,-0.670000,1 British Pound,,11,0,-0.550566,USD
06-APR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,140.400000,140.510000,141.440000,140.290000,141.330000,557,,143.900000,134.950000,1 British Pound,141.330000,198,1136,140.851885,USD
06-APR-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,140.960000,140.870000,141.960000,140.870000,141.960000,53,,143.480000,139.960000,1 British Pound,141.890000,11,313,140.996981,USD
06-APR-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,141.550000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,142.470000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,142.130000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,143.070000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DGOOGL-20180420-20180518,20-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DGOOGL-20180420,23-APR-2018,,,1025.400000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1010.400000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DGOOGL-20180518,21-MAY-2018,,,1025.400000,0,0,0,1152.200000,0,,0.000000,0.000000,Futures,1010.400000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1324.200000,1321.600000,1321.600000,1321.100000,1321.100000,10,,1365.100000,1052.900000,1 Troy Ounce,1332.500000,2,0,1321.350000,USD
06-APR-2018,0,NORMAL,,FUTURES,DG-20180529,29-MAY-2018,,,1328.600000,1331.000000,1338.700000,1322.900000,1336.900000,1801,,1369.200000,1311.000000,1 Troy Ounce,1336.900000,789,1411,1331.668906,USD
06-APR-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1332.600000,1340.200000,1342.100000,1329.600000,1342.100000,71,,1367.400000,1252.600000,1 Troy Ounce,1340.900000,27,175,1336.018309,USD
06-APR-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1336.600000,0,0,0,1256.900000,0,,1257.000000,1256.900000,1 Troy Ounce,1344.900000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1340.600000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1348.900000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1344.600000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1352.900000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1348.600000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1356.900000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426,26-APR-2018,,,967.550000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,957.000000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531,31-MAY-2018,,,967.800000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,957.250000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628,28-JUN-2018,,,968.050000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,957.500000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DHDFC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DHDFC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DHDFCB-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DHDFCB-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DHDFCB-20180426,26-APR-2018,,,1916.050000,0,0,0,1886.800000,0,,1922.000000,1886.800000,Futures,1922.850000,0,1,,USD
06-APR-2018,0,NORMAL,,FUTURES,DHDFCB-20180531,31-MAY-2018,,,1921.950000,0,0,0,1950.000000,0,,0.000000,0.000000,Futures,1927.500000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DHDFCB-20180628,28-JUN-2018,,,1927.850000,0,0,0,1913.000000,0,,0.000000,0.000000,Futures,1932.150000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DHDFC-20180426,26-APR-2018,,,1834.100000,0,0,0,1910.000000,0,,0.000000,0.000000,Futures,1833.050000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DHDFC-20180531,31-MAY-2018,,,1842.150000,0,0,0,1910.000000,0,,0.000000,0.000000,Futures,1842.600000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DHDFC-20180628,28-JUN-2018,,,1850.200000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1852.150000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426,26-APR-2018,,,3787.950000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3770.000000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531,31-MAY-2018,,,3806.150000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3777.150000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628,28-JUN-2018,,,3824.350000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3784.300000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426,26-APR-2018,,,214.400000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,213.900000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531,31-MAY-2018,,,215.650000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,215.000000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628,28-JUN-2018,,,216.900000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,216.100000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426,26-APR-2018,,,349.700000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,355.850000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531,31-MAY-2018,,,350.950000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,357.200000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628,28-JUN-2018,,,352.200000,0,0,0,343.000000,0,,0.000000,0.000000,Futures,358.550000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426,26-APR-2018,,,1383.200000,0,0,0,1350.000000,0,,1350.000000,1350.000000,Futures,1378.500000,0,4,,USD
06-APR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531,31-MAY-2018,,,1389.050000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1383.000000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628,28-JUN-2018,,,1394.900000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1387.500000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426,26-APR-2018,,,1348.000000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1347.850000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531,31-MAY-2018,,,1341.800000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1343.800000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628,28-JUN-2018,,,1335.600000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1339.750000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DICICIBC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DICICIBC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DICICIBC-20180426,26-APR-2018,,,279.250000,280.450000,280.450000,280.450000,280.450000,1,,280.450000,267.850000,Futures,280.300000,1,0,280.450000,USD
06-APR-2018,0,NORMAL,,FUTURES,DICICIBC-20180531,31-MAY-2018,,,279.200000,0,0,0,349.000000,0,,0.000000,0.000000,Futures,281.450000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DICICIBC-20180628,28-JUN-2018,,,279.150000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,282.600000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DICO-20180419-20180521,19-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DICO-20180419,19-APR-2018,,,4115.000000,0,0,0,3999.000000,0,,0.000000,0.000000,Futures,4029.000000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DICO-20180521,21-MAY-2018,,,4126.000000,0,0,0,3999.000000,0,,0.000000,0.000000,Futures,4047.000000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DIG-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DIG-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DIG-20180530,30-MAY-2018,,,30549.000000,30700.000000,30799.000000,30504.000000,30708.000000,1739,,31432.000000,30297.000000,Futures,30708.000000,824,747,30644.169637,USD
06-APR-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,30709.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30868.000000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,30758.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30917.000000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,30936.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31095.000000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31134.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31293.000000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,31281.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,31440.000000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426,26-APR-2018,,,1833.000000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1824.400000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531,31-MAY-2018,,,1830.000000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1823.500000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628,28-JUN-2018,,,1827.000000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1822.600000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DINFO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DINFO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DINFO-20180426,26-APR-2018,,,1149.000000,1132.250000,1132.250000,1129.000000,1129.000000,2,,1147.450000,1127.100000,Futures,1132.650000,2,2,1130.625000,USD
06-APR-2018,0,NORMAL,,FUTURES,DINFO-20180531,31-MAY-2018,,,1149.200000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1134.000000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DINFO-20180628,28-JUN-2018,,,1149.400000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1135.350000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426,26-APR-2018,,,332.150000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,333.000000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531,31-MAY-2018,,,330.800000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,331.000000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628,28-JUN-2018,,,329.450000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,329.000000,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DINR-20180425-20180627,25-APR-2018,,,,1.040000,1.080000,1.040000,1.070000,4408,,1.130000,1.040000,100 Indian Rupee,,96,0,1.060018,USD
06-APR-2018,0,NORMAL,,FUTURES,DINR-20180425-20180829,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DINR-20180425-20180926,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DINR-20180426-20180529,25-APR-2018,,,,0.570000,0.590000,0.570000,0.570000,1336,,0.750000,0.450000,100 Indian Rupee,,532,0,0.579573,USD
06-APR-2018,0,NORMAL,,FUTURES,DINR-20180426-20180727,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DINR-20180529-20180627,29-MAY-2018,,,,0.490000,0.510000,0.490000,0.510000,32,,0.600000,0.380000,100 Indian Rupee,,22,0,0.498750,USD
06-APR-2018,0,NORMAL,,FUTURES,DINR-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0,0,0,0.600000,0,,0.600000,0.410000,100 Indian Rupee,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DINR-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DINREUR-20180425-20180529,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
06-APR-2018,0,NORMAL,,FUTURES,DINREUR-20180425,25-APR-2018,,,125.830000,0,0,0,126.000000,0,,0.000000,0.000000,100 Indian Rupee,125.320000,0,0,,EUR
06-APR-2018,0,NORMAL,,FUTURES,DINREUR-20180529,29-MAY-2018,,,125.310000,0,0,0,124.110000,0,,0.000000,0.000000,100 Indian Rupee,124.800000,0,0,,EUR
06-APR-2018,0,NORMAL,,FUTURES,DINREUR-20180627,27-JUN-2018,,,124.920000,0,0,0,122.400000,0,,0.000000,0.000000,100 Indian Rupee,124.410000,0,0,,EUR
06-APR-2018,0,NORMAL,,FUTURES,DINRGBP-20180425-20180529,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
06-APR-2018,0,NORMAL,,FUTURES,DINRGBP-20180425,25-APR-2018,,,109.990000,0,0,0,111.000000,0,,0.000000,0.000000,100 Indian Rupee,109.240000,0,0,,GBP
06-APR-2018,0,NORMAL,,FUTURES,DINRGBP-20180529,29-MAY-2018,,,109.530000,0,0,0,109.420000,0,,0.000000,0.000000,100 Indian Rupee,108.790000,0,0,,GBP
06-APR-2018,0,NORMAL,,FUTURES,DINRGBP-20180627,27-JUN-2018,,,109.190000,0,0,0,107.000000,0,,0.000000,0.000000,100 Indian Rupee,108.450000,0,0,,GBP
06-APR-2018,0,NORMAL,,FUTURES,DINRI-20180425-20180529,25-APR-2018,,,,-0.265000,-0.265000,-0.265000,-0.265000,1,,-0.265000,-0.265000,Futures,,1,0,-0.265000,USD
06-APR-2018,0,NORMAL,,FUTURES,DINRI-20180425,25-APR-2018,,,65.015000,65.112500,65.150000,64.950000,65.017500,13550,,66.040000,64.925000,Futures,65.010000,2118,34896,65.073335,USD
06-APR-2018,0,NORMAL,,FUTURES,DINRI-20180529,29-MAY-2018,,,65.245000,65.360000,65.360000,65.297500,65.297500,44,,65.652500,65.245000,Futures,65.252500,12,134,65.330397,USD
06-APR-2018,0,NORMAL,,FUTURES,DINRI-20180627,27-JUN-2018,,,65.457500,0,0,0,65.540000,0,,0.000000,0.000000,Futures,65.467500,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DINRM-20180425-20180627,25-APR-2018,,,,1.040000,1.080000,1.040000,1.080000,5200,,1.130000,1.040000,100 Indian Rupee,,104,0,1.060000,USD
06-APR-2018,0,NORMAL,,FUTURES,DINRM-20180425-20180829,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DINRM-20180425-20180926,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180529,25-APR-2018,,,,0.540000,0.590000,0.540000,0.590000,8,,0.620000,0.540000,100 Indian Rupee,,5,0,0.583750,USD
06-APR-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180727,25-APR-2018,,,,0,0,0,1.450000,0,,1.450000,1.450000,100 Indian Rupee,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-APR-2018,0,NORMAL,,FUTURES,DINRM-20180426,25-APR-2018,,,153.810000,153.710000,153.990000,153.510000,153.830000,7520,,155.830000,152.000000,100 Indian Rupee,153.820000,1026,15805,153.675039,USD
06-APR-2018,0,NORMAL,,FUTURES,DINRM-20180529,29-MAY-2018,,,153.270000,153.050000,153.370000,152.930000,153.180000,254,,155.160000,152.380000,100 Indian Rupee,153.250000,31,26117,153.158228,USD
06-APR-2018,0,NORMAL,,FUTURES,DINRM-20180627,27-JUN-2018,,,152.770000,152.600000,152.630000,152.560000,152.570000,5200,,152.650000,151.610000,100 Indian Rupee,152.750000,104,38151,152.592692,USD
06-APR-2018,0,NORMAL,,FUTURES,DINRM-20180727,27-JUL-2018,,,152.360000,0,0,0,151.820000,0,,152.010000,150.950000,100 Indian Rupee,152.330000,0,24790,,USD
