Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
19-Sep-23,0,NORMAL,,FUTURES,DG-20230927-20240529,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DG-20230927-20240729,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DG-20231128-20240129,28-Nov-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DG-20231128-20240326,28-Nov-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DG-20231128-20240529,28-Nov-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DG-20231128-20240729,28-Nov-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DG-20240129-20240326,29-Jan-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DG-20240129-20240529,29-Jan-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DG-20240129-20240729,29-Jan-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DG-20240326-20240529,26-Mar-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DG-20240326-20240729,26-Mar-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DG-20240529-20240729,29-May-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DGBP-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DGBP-20231218-20240617,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DGBP-20231218-20240916,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DGBP-20240318-20240617,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DGBP-20240318-20240916,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DGBP-20240617-20240916,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DGBP-20231218,18-Dec-23,,,123.74,124.19,124.19,123.84,123.94,6,,128.03,123.84,1 British Pound,123.93,6,1,123.955000,USD,500.00,1.000000,"371,865"
19-Sep-23,0,NORMAL,,FUTURES,DGBP-20240318,18-Mar-24,,,123.79,0,0,0,122.08,0,,0,0,1 British Pound,123.9,0,0,,USD,500.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DGBP-20240617,17-Jun-24,,,123.76,0,0,0,128.2,0,,0,0,1 British Pound,123.91,0,0,,USD,500.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DGBP-20240916,16-Sep-24,,,0,0,0,0,123.73,0,,0,0,1 British Pound,123.85,0,0,,USD,500.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1924.65,0,0,0,1856,0,,0,0,1 Troy Ounce,1935.3,0,0,,USD,400.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DGOOGL-20231020-20231117,20-Oct-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DGOOGL-20231020,20-Oct-23,,,137.8,0,0,0,105.6,0,,0,0,Futures,139.2,0,0,,USD,5.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DGOOGL-20231117,17-Nov-23,,,137.8,0,0,0,105.6,0,,0,0,Futures,139.2,0,0,,USD,5.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DGRASIM-20230927-20231026,27-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DGRASIM-20231026-20231130,26-Oct-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DGRASIM-20230927,27-Sep-23,,,1960.05,0,0,0,1771.35,0,,0,0,Futures,1959.7,0,0,,USD,10.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DGRASIM-20231026,26-Oct-23,,,1969.4,0,0,0,1866.2,0,,0,0,Futures,1969.05,0,0,,USD,10.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DGRASIM-20231130,30-Nov-23,,,1980.75,0,0,0,1832,0,,0,0,Futures,1980.45,0,0,,USD,10.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1929.6,0,0,0,1960,0,,2039,1052.9,1 Troy Ounce,1933.7,0,0,,USD,32.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DG-20230927,27-Sep-23,,,1935.5,1938.7,1938.7,1933.5,1933.5,7,,2015,1898.8,1 Troy Ounce,1934.9,6,75,1936.228571,USD,32.00,1.000000,"433,715"
19-Sep-23,0,NORMAL,,FUTURES,DG-20231128,28-Nov-23,,,1955.5,1950.6,1952.1,1950.6,1952.1,2,,1968.7,1932,1 Troy Ounce,1954.9,2,4,1951.350000,USD,32.00,1.000000,"124,886"
19-Sep-23,0,NORMAL,,FUTURES,DG-20240129,29-Jan-24,,,1975.5,0,0,0,1942,0,,0,0,1 Troy Ounce,1974.9,0,0,,USD,32.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DG-20240326,26-Mar-24,,,1995.5,0,0,0,1942,0,,0,0,1 Troy Ounce,1994.9,0,0,,USD,32.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DG-20240529,29-May-24,,,2015.5,0,0,0,2064.3,0,,0,0,1 Troy Ounce,2014.9,0,0,,USD,32.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DG-20240729,29-Jul-24,,,2035.5,0,0,0,2065.7,0,,0,0,1 Troy Ounce,2034.9,0,0,,USD,32.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DHCLTECH-20230927-20231026,27-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DHCLTECH-20231026-20231130,26-Oct-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DHCLTECH-20230927,27-Sep-23,,,1306.7,0,0,0,1189.25,0,,0,0,Futures,1306.5,0,0,,USD,10.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DHCLTECH-20231026,26-Oct-23,,,1312.95,0,0,0,1131.35,0,,0,0,Futures,1312.75,0,0,,USD,10.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DHCLTECH-20231130,30-Nov-23,,,1320.55,0,0,0,1186.9,0,,0,0,Futures,1320.3,0,0,,USD,10.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DHDFCB-20231026-20231130,26-Oct-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DHDFCB-20230927-20231026,27-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DHDFCB-20230927,27-Sep-23,,,1631.2,0,0,0,1703.3,0,,0,0,Futures,1630.95,0,0,,USD,5.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DHDFCB-20231026,26-Oct-23,,,1639,0,0,0,1715.55,0,,0,0,Futures,1638.7,0,0,,USD,5.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DHDFCB-20231130,30-Nov-23,,,1648.45,0,0,0,1600.9,0,,0,0,Futures,1648.15,0,0,,USD,5.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230927-20231026,27-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20231026-20231130,26-Oct-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230927,27-Sep-23,,,3118.75,0,0,0,2874.6,0,,0,0,Futures,3118.25,0,0,,USD,1.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20231026,26-Oct-23,,,3133.65,0,0,0,3191.95,0,,0,0,Futures,3133.15,0,0,,USD,1.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20231130,30-Nov-23,,,3151.75,0,0,0,2993.3,0,,0,0,Futures,3151.2,0,0,,USD,1.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DHINDALCO-20230927-20231026,27-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DHINDALCO-20231026-20231130,26-Oct-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DHINDALCO-20230927,27-Sep-23,,,485.15,0,0,0,426.95,0,,0,0,Futures,485.05,0,0,,USD,25.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DHINDALCO-20231026,26-Oct-23,,,487.45,0,0,0,455.6,0,,0,0,Futures,487.4,0,0,,USD,25.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DHINDALCO-20231130,30-Nov-23,,,490.25,0,0,0,463.1,0,,0,0,Futures,490.2,0,0,,USD,25.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230927-20231026,27-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DHINDUNILVR-20231026-20231130,26-Oct-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230927,27-Sep-23,,,2491.9,0,0,0,2704.35,0,,0,0,Futures,2491.5,0,0,,USD,5.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DHINDUNILVR-20231026,26-Oct-23,,,2503.85,0,0,0,2621.3,0,,0,0,Futures,2503.4,0,0,,USD,5.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DHINDUNILVR-20231130,30-Nov-23,,,2518.3,0,0,0,2567.5,0,,0,0,Futures,2517.85,0,0,,USD,5.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DICICIBC-20230927-20231026,27-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DICICIBC-20231026-20231130,26-Oct-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DICICIBC-20230927,27-Sep-23,,,991.5,0,0,0,952.65,0,,0,0,Futures,991.35,0,0,,USD,25.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DICICIBC-20231026,26-Oct-23,,,996.25,0,0,0,1011.1,0,,0,0,Futures,996.1,0,0,,USD,25.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DICICIBC-20231130,30-Nov-23,,,1002,0,0,0,972.35,0,,0,0,Futures,1001.8,0,0,,USD,25.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DIG-20230922-20231123,22-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DIG-20231123-20240124,23-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DIG-20230922,22-Sep-23,,,59279,0,0,0,51284,0,,0,0,Futures,59279,0,0,,USD,1.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DIG-20231123,23-Nov-23,,,59253,0,0,0,53236,0,,0,0,Futures,59253,0,0,,USD,1.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DIG-20240124,24-Jan-24,,,59276,0,0,0,57527,0,,0,0,Futures,59276,0,0,,USD,1.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DIG-20240322,22-Mar-24,,,59546,0,0,0,59838,0,,0,0,Futures,59546,0,0,,USD,1.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DIG-20240527,27-May-24,,,59642,0,0,0,60025,0,,0,0,Futures,59642,0,0,,USD,1.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DIG-20240725,25-Jul-24,,,59743,0,0,0,59515,0,,0,0,Futures,59743,0,0,,USD,1.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DILS-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DILS-20231218-20240617,18-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DILS-20231218-20240916,18-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DILS-20240318-20240617,18-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DILS-20240318-20240916,18-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DILS-20240617-20240916,17-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DILS-20231218,18-Dec-23,,,26.297,0,0,0,29.778,0,,0,0,Futures,26.34,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DILS-20240318,18-Mar-24,,,26.472,0,0,0,29.778,0,,0,0,Futures,26.515,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DILS-20240617,17-Jun-24,,,26.647,0,0,0,28.817,0,,0,0,Futures,26.69,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DILS-20240916,16-Sep-24,,,0,0,0,0,26.822,0,,0,0,Futures,26.865,0,0,,USD,1000.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230927-20231026,27-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DINDUSINDBK-20231026-20231130,26-Oct-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230927,27-Sep-23,,,1458.8,0,0,0,1355.7,0,,0,0,Futures,1458.6,0,0,,USD,5.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DINDUSINDBK-20231026,26-Oct-23,,,1465.8,0,0,0,1448.75,0,,0,0,Futures,1465.55,0,0,,USD,5.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DINDUSINDBK-20231130,30-Nov-23,,,1474.25,0,0,0,1412.05,0,,0,0,Futures,1474,0,0,,USD,5.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DINFO-20230927-20231026,27-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DINFO-20231026-20231130,26-Oct-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DINFO-20230927,27-Sep-23,,,1493.75,0,0,0,1314.3,0,,0,0,Futures,1493.5,0,0,,USD,10.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DINFO-20231026,26-Oct-23,,,1500.9,0,0,0,1368.65,0,,0,0,Futures,1500.65,0,0,,USD,10.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DINFO-20231130,30-Nov-23,,,1509.55,0,0,0,1455.25,0,,0,0,Futures,1509.3,0,0,,USD,10.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DINR-20230927-20231027,26-Sep-23,,,0,0.15,0.16,0.15,0.15,250,,0.17,0.1,100 Indian Rupee,0,114,0,0.152480,USD,200.00,1.000000,"7,624"
19-Sep-23,0,NORMAL,,FUTURES,DINR-20230927-20231128,26-Sep-23,,,0,0,0,0,0.15,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DINR-20230927-20231227,26-Sep-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DINR-20230927-20240129,26-Sep-23,,,0,0,0,0,0.62,0,,0.92,0.62,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DINR-20230927-20240227,26-Sep-23,,,0,0,0,0,0.15,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DINR-20231027-20231128,27-Oct-23,,,0,0,0,0,0.15,0,,0.16,0.1,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DINR-20231027-20240129,27-Oct-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DINR-20231128-20231227,28-Nov-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DINR-20231128-20240227,28-Nov-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DINR-20231227-20240129,27-Dec-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DINR-20240129-20240227,29-Jan-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DINR-20240227-20240327,27-Feb-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DINR-20240327-20240426,27-Mar-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DINR-20240426-20240529,26-Apr-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DINR-20240529-20240626,29-May-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DINR-20240626-20240729,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DINR-20240729-20240828,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DINRI-20230927-20231027,26-Sep-23,,,0,0,0,0,-0.1275,0,,-0.1075,-0.13,Futures,0,0,0,,USD,100.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DINRI-20231027-20231128,27-Oct-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DINRI-20230927,26-Sep-23,,,83.32,0,0,0,83.2225,0,,83.29,81.85,Futures,83.2425,0,33,,USD,100.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DINRI-20231027,27-Oct-23,,,83.43,0,0,0,83.11,0,,83.4,82.8475,Futures,83.3475,0,4,,USD,100.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DINRI-20231128,28-Nov-23,,,83.5275,0,0,0,84.8975,0,,0,0,Futures,83.4375,0,0,,USD,100.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DINRI-20231227,27-Dec-23,,,83.8725,0,0,0,86.095,0,,0,0,Futures,83.7875,0,0,,USD,100.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DINRI-20240129,29-Jan-24,,,84.2325,0,0,0,84.61,0,,0,0,Futures,84.14,0,0,,USD,100.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DINRI-20240227,27-Feb-24,,,84.5025,0,0,0,86.145,0,,0,0,Futures,84.41,0,0,,USD,100.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DINRI-20240327,27-Mar-24,,,84.7675,0,0,0,85.3825,0,,0,0,Futures,84.675,0,0,,USD,100.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DINRI-20240426,26-Apr-24,,,85.035,0,0,0,84.9625,0,,0,0,Futures,84.94,0,0,,USD,100.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DINRI-20240529,29-May-24,,,85.3525,0,0,0,85.785,0,,0,0,Futures,85.265,0,0,,USD,100.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DINRI-20240626,26-Jun-24,,,85.63,0,0,0,85.1625,0,,0,0,Futures,85.535,0,0,,USD,100.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DINRI-20240729,29-Jul-24,,,85.955,0,0,0,85.04,0,,0,0,Futures,85.8675,0,0,,USD,100.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DINRI-20240828,28-Aug-24,,,86.26,0,0,0,86.035,0,,0,0,Futures,86.1625,0,0,,USD,100.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DINRM-20230927-20231027,26-Sep-23,,,0,0,0,0,0.14,0,,0.16,0.14,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DINRM-20230927-20231128,26-Sep-23,,,0,0,0,0,0.14,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DINRM-20230927-20231227,26-Sep-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DINRM-20230927-20240129,26-Sep-23,,,0,0,0,0,0.62,0,,0.62,0.62,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DINRM-20230927-20240227,26-Sep-23,,,0,0,0,0,0.14,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DINRM-20231027-20231128,27-Oct-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DINRM-20231027-20240129,27-Oct-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DINRM-20231128-20231227,28-Nov-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DINRM-20231128-20240227,28-Nov-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DINRM-20231227-20240129,27-Dec-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DINRM-20240129-20240227,29-Jan-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DINRM-20240227-20240327,27-Feb-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DINRM-20240327-20240426,27-Mar-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DINRM-20240426-20240529,26-Apr-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DINRM-20240529-20240626,29-May-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DINRM-20240626-20240729,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DINRM-20240729-20240828,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DINRM-20230927,26-Sep-23,,,120.02,0,0,0,119.97,0,,121.31,119.85,100 Indian Rupee,120.13,0,5269,,USD,20.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DINRM-20231027,27-Oct-23,,,119.86,0,0,0,119.98,0,,121.48,119.98,100 Indian Rupee,119.98,0,6043,,USD,20.00,1.000000,0
19-Sep-23,0,NORMAL,,FUTURES,DINRM-20231128,28-Nov-23,,,119.72,0,0,0,120.33,0,,121.3,120.33,100 Indian Rupee,119.85,0,6002,,USD,20.00,1.000000,0
