Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
07-JUN-2019,0,NORMAL,,FUTURES,DFB-20190719,22-JUL-2019,,,168.160000,0,0,0,186.860000,0,,0.000000,0.000000,Futures,174.020000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,-5.700000,-5.500000,-5.700000,-5.500000,278,,-5.000000,-6.000000,1 Troy Ounce,,8,0,-5.697122,USD
07-JUN-2019,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,-11.500000,-11.500000,-11.500000,-11.500000,314,,-11.500000,-11.700000,1 Troy Ounce,,8,0,-11.500000,USD
07-JUN-2019,0,NORMAL,,FUTURES,DG-20190729-20200129,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DG-20190729-20200327,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DG-20190729-20200527,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DG-20190926-20200327,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DG-20190926-20200527,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DG-20191126-20200527,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DGAIL-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DGAIL-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DGAIL-20190627,27-JUN-2019,,,317.350000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,314.850000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DGAIL-20190725,25-JUL-2019,,,318.800000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,316.300000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DGAIL-20190829,29-AUG-2019,,,320.650000,0,0,0,364.950000,0,,0.000000,0.000000,Futures,318.100000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,-0.520000,-0.520000,-0.520000,-0.520000,5,,-0.520000,-0.580000,1 British Pound,,1,0,-0.520000,USD
07-JUN-2019,0,NORMAL,,FUTURES,DGBP-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DGBP-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,127.060000,127.010000,127.620000,127.010000,127.420000,185,,133.750000,125.730000,1 British Pound,127.420000,41,429,127.395567,USD
07-JUN-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,127.600000,127.900000,127.900000,127.900000,127.900000,5,,133.500000,127.700000,1 British Pound,127.950000,1,3,127.900000,USD
07-JUN-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,128.050000,0,0,0,128.550000,0,,0.000000,0.000000,1 British Pound,128.380000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,128.450000,0,0,0,135.000000,0,,0.000000,0.000000,1 British Pound,128.790000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DGOOGL-20190621-20190719,21-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DGOOGL-20190621,24-JUN-2019,,,1046.000000,0,0,0,1186.000000,0,,0.000000,0.000000,Futures,1071.200000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DGOOGL-20190719,22-JUL-2019,,,1046.000000,0,0,0,1172.400000,0,,0.000000,0.000000,Futures,1071.200000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1338.000000,0,0,0,1295.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1339.500000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1338.100000,1337.000000,1352.400000,1335.100000,1345.500000,1058,,1352.400000,1274.000000,1 Troy Ounce,1345.500000,189,1132,1340.532703,USD
07-JUN-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1344.600000,1342.800000,1354.400000,1340.800000,1351.000000,278,,1354.400000,1285.800000,1 Troy Ounce,1352.000000,8,72,1342.675539,USD
07-JUN-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1351.100000,1348.500000,1348.900000,1348.400000,1348.600000,314,,1352.300000,1347.900000,1 Troy Ounce,1358.500000,8,314,1348.606050,USD
07-JUN-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1357.600000,0,0,0,1347.900000,0,,0.000000,0.000000,1 Troy Ounce,1365.000000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1364.100000,0,0,0,1349.000000,0,,0.000000,0.000000,1 Troy Ounce,1371.500000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1370.600000,0,0,0,1319.700000,0,,0.000000,0.000000,1 Troy Ounce,1378.000000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190627,27-JUN-2019,,,1082.750000,0,0,0,1122.000000,0,,0.000000,0.000000,Futures,1083.000000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190725,25-JUL-2019,,,1087.750000,0,0,0,1155.000000,0,,0.000000,0.000000,Futures,1087.950000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190829,29-AUG-2019,,,1094.050000,0,0,0,1094.250000,0,,0.000000,0.000000,Futures,1094.250000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DHDFC-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DHDFC-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DHDFCB-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DHDFCB-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DHDFCB-20190627,27-JUN-2019,,,2431.350000,2429.050000,2436.250000,2426.300000,2436.250000,220,,2458.250000,2351.600000,Futures,2455.300000,6,6,2430.807272,USD
07-JUN-2019,0,NORMAL,,FUTURES,DHDFCB-20190725,25-JUL-2019,,,2442.550000,0,0,0,2300.000000,0,,0.000000,0.000000,Futures,2466.650000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DHDFCB-20190829,29-AUG-2019,,,2456.650000,0,0,0,2488.000000,0,,0.000000,0.000000,Futures,2480.850000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DHDFC-20190627,27-JUN-2019,,,2190.650000,2185.650000,2220.000000,2185.650000,2215.500000,150,,2240.000000,2056.450000,Futures,2217.750000,9,28,2194.637000,USD
07-JUN-2019,0,NORMAL,,FUTURES,DHDFC-20190725,25-JUL-2019,,,2200.750000,0,0,0,1985.000000,0,,0.000000,0.000000,Futures,2228.000000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DHDFC-20190829,29-AUG-2019,,,2196.700000,0,0,0,2186.000000,0,,0.000000,0.000000,Futures,2240.850000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190627,27-JUN-2019,,,2797.950000,0,0,0,2690.950000,0,,0.000000,0.000000,Futures,2771.450000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190725,25-JUL-2019,,,2810.850000,0,0,0,2650.000000,0,,0.000000,0.000000,Futures,2784.250000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190829,29-AUG-2019,,,2827.050000,0,0,0,2702.000000,0,,0.000000,0.000000,Futures,2800.300000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190627,27-JUN-2019,,,195.500000,196.300000,196.300000,195.300000,195.450000,305,,206.100000,191.600000,Futures,195.400000,7,17,195.745081,USD
07-JUN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190725,25-JUL-2019,,,196.400000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,196.300000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190829,29-AUG-2019,,,198.650000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,197.450000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190627,27-JUN-2019,,,309.100000,304.100000,312.250000,304.100000,309.750000,648,,322.000000,284.650000,Futures,312.350000,14,1,310.051311,USD
07-JUN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190725,25-JUL-2019,,,310.550000,0,0,0,275.000000,0,,0.000000,0.000000,Futures,313.800000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190829,29-AUG-2019,,,323.100000,0,0,0,313.450000,0,,0.000000,0.000000,Futures,315.650000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190627,27-JUN-2019,,,1843.800000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1836.500000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190725,25-JUL-2019,,,1852.300000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1844.950000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190829,29-AUG-2019,,,1863.000000,0,0,0,1822.000000,0,,0.000000,0.000000,Futures,1855.600000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190627,27-JUN-2019,,,738.200000,0,0,0,854.000000,0,,0.000000,0.000000,Futures,733.400000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190725,25-JUL-2019,,,741.650000,0,0,0,735.000000,0,,0.000000,0.000000,Futures,736.750000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190829,29-AUG-2019,,,739.150000,0,0,0,785.600000,0,,0.000000,0.000000,Futures,741.000000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DICICIBC-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DICICIBC-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DICICIBC-20190627,27-JUN-2019,,,412.900000,414.250000,420.350000,412.650000,418.150000,495,,437.800000,404.050000,Futures,417.900000,43,5,417.682828,USD
07-JUN-2019,0,NORMAL,,FUTURES,DICICIBC-20190725,25-JUL-2019,,,414.800000,0,0,0,405.000000,0,,0.000000,0.000000,Futures,419.850000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DICICIBC-20190829,29-AUG-2019,,,417.200000,0,0,0,431.300000,0,,0.000000,0.000000,Futures,422.250000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DICO-20190619-20190719,19-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DICO-20190619,19-JUN-2019,,,3580.000000,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,3720.000000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DICO-20190719,19-JUL-2019,,,3606.000000,0,0,0,4440.000000,0,,0.000000,0.000000,Futures,3746.000000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DIG-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DIG-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,32770.000000,32667.000000,32667.000000,32667.000000,32667.000000,1,,32770.000000,31506.000000,Futures,32917.000000,1,173,32667.000000,USD
07-JUN-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,32077.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32077.000000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,32227.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32227.000000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,32467.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,32467.000000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,32609.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,32609.000000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,32742.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,32742.000000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190627,27-JUN-2019,,,1527.650000,0,0,0,1800.000000,0,,0.000000,0.000000,Futures,1557.050000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190725,25-JUL-2019,,,1534.700000,0,0,0,1685.000000,0,,0.000000,0.000000,Futures,1564.250000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190829,29-AUG-2019,,,1543.550000,0,0,0,1591.000000,0,,0.000000,0.000000,Futures,1573.250000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DINFO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DINFO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DINFO-20190627,27-JUN-2019,,,728.350000,728.000000,731.300000,728.000000,730.950000,517,,739.700000,700.100000,Futures,729.500000,11,10,730.432785,USD
07-JUN-2019,0,NORMAL,,FUTURES,DINFO-20190725,25-JUL-2019,,,731.750000,0,0,0,745.000000,0,,0.000000,0.000000,Futures,732.300000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DINFO-20190829,29-AUG-2019,,,738.000000,0,0,0,732.000000,0,,0.000000,0.000000,Futures,732.000000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190627,27-JUN-2019,,,274.400000,0,0,0,302.050000,0,,0.000000,0.000000,Futures,280.500000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190725,25-JUL-2019,,,272.150000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,281.800000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190829,29-AUG-2019,,,277.250000,0,0,0,271.000000,0,,0.000000,0.000000,Futures,283.450000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0.550000,0.570000,0.540000,0.550000,1230,,0.750000,0.530000,100 Indian Rupee,,558,0,0.555804,USD
07-JUN-2019,0,NORMAL,,FUTURES,DINR-20190626-20190828,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DINR-20190626-20190926,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DINR-20190626-20191029,26-JUN-2019,,,,2.010000,2.090000,1.950000,2.070000,1259,,2.090000,1.950000,100 Indian Rupee,,17,0,2.047132,USD
07-JUN-2019,0,NORMAL,,FUTURES,DINR-20190626-20191127,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0.500000,0.510000,0.490000,0.490000,11,,0.600000,0.470000,100 Indian Rupee,,11,0,0.496363,USD
07-JUN-2019,0,NORMAL,,FUTURES,DINR-20190729-20191029,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,0.080000,0,,0.080000,0.080000,100 Indian Rupee,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DINR-20190828-20191127,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DINRI-20190626-20190729,26-JUN-2019,,,,-0.275000,-0.275000,-0.295000,-0.280000,86,,-0.275000,-0.315000,Futures,,17,0,-0.287383,USD
07-JUN-2019,0,NORMAL,,FUTURES,DINRI-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DINRI-20190626,26-JUN-2019,,,69.227500,69.390000,69.697500,69.355000,69.520000,15886,,71.230000,69.212500,Futures,69.517500,2074,44660,69.523046,USD
07-JUN-2019,0,NORMAL,,FUTURES,DINRI-20190729,29-JUL-2019,,,69.522500,69.722500,69.965000,69.720000,69.750000,268,,70.562500,69.615000,Futures,69.760000,65,6129,69.826576,USD
07-JUN-2019,0,NORMAL,,FUTURES,DINRI-20190828,28-AUG-2019,,,69.770000,0,0,0,70.657500,0,,0.000000,0.000000,Futures,70.007500,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0.530000,0.570000,0.530000,0.540000,199,,0.600000,0.530000,100 Indian Rupee,,18,0,0.552663,USD
07-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190828,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190926,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190626-20191029,26-JUN-2019,,,,2.020000,2.080000,2.020000,2.020000,2161,,2.080000,2.000000,100 Indian Rupee,,27,0,2.034872,USD
07-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190626-20191127,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190729-20191029,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190828-20191127,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
