Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
31-JAN-2020,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DG-20200729-20201125,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DG-20200729-20210127,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DG-20200928-20210127,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DG-20201125-20210127,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DGAIL-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DGAIL-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DGAIL-20200227,27-FEB-2020,,,123.900000,0,0,0,127.100000,0,,0.000000,0.000000,Futures,120.950000,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DGAIL-20200326,26-MAR-2020,,,124.450000,0,0,0,121.550000,0,,0.000000,0.000000,Futures,121.500000,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DGAIL-20200430,30-APR-2020,,,,0,0,0,125.000000,0,,0.000000,0.000000,Futures,122.250000,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,-0.370000,0,,-0.210000,-0.450000,1 British Pound,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DGBP-20200316-20200914,16-MAR-2020,,,,0,0,0,-0.600000,0,,-0.600000,-0.780000,1 British Pound,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DGBP-20200316-20201214,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DGBP-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,131.080000,131.410000,132.110000,131.370000,132.090000,63,,135.140000,122.740000,1 British Pound,132.090000,25,100,131.679206,USD
31-JAN-2020,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,131.440000,0,0,0,130.730000,0,,132.830000,130.250000,1 British Pound,132.410000,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,131.780000,0,0,0,130.830000,0,,132.280000,130.560000,1 British Pound,132.710000,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,132.110000,0,0,0,133.810000,0,,0.000000,0.000000,1 British Pound,132.990000,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DGOOGL-20200221-20200320,21-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DGOOGL-20200221,24-FEB-2020,,,1447.000000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1439.400000,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DGOOGL-20200320,23-MAR-2020,,,1447.000000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1439.400000,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1582.900000,0,0,0,1555.500000,0,,1580.500000,1052.900000,1 Troy Ounce,1587.500000,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1587.000000,1577.300000,1593.500000,1576.000000,1591.200000,685,,1602.300000,1465.000000,1 Troy Ounce,1591.200000,212,854,1587.696058,USD
31-JAN-2020,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1593.500000,1592.900000,1593.800000,1592.900000,1593.800000,3,,1607.200000,1472.900000,1 Troy Ounce,1597.700000,3,24,1593.200000,USD
31-JAN-2020,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1600.000000,0,0,0,1567.200000,0,,1570.200000,1567.200000,1 Troy Ounce,1604.200000,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1606.500000,0,0,0,1547.000000,0,,0.000000,0.000000,1 Troy Ounce,1610.700000,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1613.000000,0,0,0,1499.000000,0,,0.000000,0.000000,1 Troy Ounce,1617.200000,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DG-20210127,27-JAN-2021,,,1619.500000,0,0,0,1609.400000,0,,0.000000,0.000000,1 Troy Ounce,1623.700000,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DHCLTECH-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DHCLTECH-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DHCLTECH-20200227-CA,27-FEB-2020,,,610.550000,0,0,0,569.250000,0,,0.000000,0.000000,Futures,593.950000,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DHCLTECH-20200326,26-MAR-2020,,,613.350000,0,0,0,569.000000,0,,0.000000,0.000000,Futures,596.650000,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DHCLTECH-20200430,30-APR-2020,,,,0,0,0,616.150000,0,,0.000000,0.000000,Futures,600.100000,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DHDFC-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DHDFC-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DHDFCB-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DHDFCB-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DHDFCB-20200227,27-FEB-2020,,,1231.500000,1233.450000,1238.350000,1231.350000,1237.150000,9,,1246.500000,1222.000000,Futures,1231.550000,8,10,1235.033333,USD
31-JAN-2020,0,NORMAL,,FUTURES,DHDFCB-20200326,26-MAR-2020,,,1237.200000,0,0,0,1308.500000,0,,0.000000,0.000000,Futures,1237.250000,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DHDFCB-20200430,30-APR-2020,,,,0,0,0,1242.900000,0,,0.000000,0.000000,Futures,1244.350000,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DHDFC-20200227,27-FEB-2020,,,2425.750000,2431.400000,2443.750000,2415.550000,2418.350000,38,,2453.050000,2409.250000,Futures,2424.350000,30,3,2431.064473,USD
31-JAN-2020,0,NORMAL,,FUTURES,DHDFC-20200326,26-MAR-2020,,,2436.950000,0,0,0,2449.050000,0,,0.000000,0.000000,Futures,2435.500000,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DHDFC-20200430,30-APR-2020,,,,0,0,0,2448.150000,0,,0.000000,0.000000,Futures,2449.600000,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200227,27-FEB-2020,,,2493.350000,0,0,0,2491.950000,0,,0.000000,0.000000,Futures,2512.550000,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200326,26-MAR-2020,,,2504.850000,0,0,0,2469.200000,0,,0.000000,0.000000,Futures,2524.150000,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200430,30-APR-2020,,,,0,0,0,2516.350000,0,,0.000000,0.000000,Futures,2538.700000,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DHINDALCO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DHINDALCO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DHINDALCO-20200227,27-FEB-2020,,,194.300000,195.350000,195.350000,191.250000,191.250000,3,,200.700000,191.250000,Futures,190.150000,3,18,193.550000,USD
31-JAN-2020,0,NORMAL,,FUTURES,DHINDALCO-20200326,26-MAR-2020,,,195.200000,0,0,0,219.500000,0,,0.000000,0.000000,Futures,191.050000,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DHINDALCO-20200430,30-APR-2020,,,,0,0,0,196.100000,0,,0.000000,0.000000,Futures,192.150000,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200227,27-FEB-2020,,,241.150000,236.400000,236.400000,232.400000,234.400000,3,,246.150000,232.400000,Futures,233.450000,3,307,234.400000,USD
31-JAN-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200326,26-MAR-2020,,,242.300000,0,0,0,266.450000,0,,0.000000,0.000000,Futures,234.500000,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200430,30-APR-2020,,,,0,0,0,243.450000,0,,0.000000,0.000000,Futures,235.900000,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200227,27-FEB-2020,,,2067.250000,0,0,0,2108.900000,0,,0.000000,0.000000,Futures,2042.950000,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200326,26-MAR-2020,,,2076.800000,0,0,0,1975.650000,0,,0.000000,0.000000,Futures,2052.400000,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200430,30-APR-2020,,,,0,0,0,2086.350000,0,,0.000000,0.000000,Futures,2064.250000,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200227,27-FEB-2020,,,309.300000,305.000000,305.000000,301.250000,303.900000,6,,316.000000,299.400000,Futures,307.700000,6,0,303.133333,USD
31-JAN-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200326,26-MAR-2020,,,310.750000,0,0,0,314.750000,0,,0.000000,0.000000,Futures,309.150000,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200430,30-APR-2020,,,,0,0,0,312.200000,0,,0.000000,0.000000,Futures,310.900000,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DICICIBC-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DICICIBC-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DICICIBC-20200227,27-FEB-2020,,,534.550000,531.850000,535.250000,525.900000,528.000000,55,,544.500000,525.900000,Futures,527.900000,51,16,530.819090,USD
31-JAN-2020,0,NORMAL,,FUTURES,DICICIBC-20200326,26-MAR-2020,,,537.050000,0,0,0,549.300000,0,,0.000000,0.000000,Futures,530.350000,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DICICIBC-20200430,30-APR-2020,,,,0,0,0,539.550000,0,,0.000000,0.000000,Futures,533.400000,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DIG-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DIG-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,40966.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,41072.000000,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,41287.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,41063.000000,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,41308.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,41384.000000,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,41329.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,41405.000000,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DIG-20201127,27-NOV-2020,,,41350.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,41426.000000,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DIG-20210128,28-JAN-2021,,,,0,0,0,41371.000000,0,,0.000000,0.000000,Futures,41447.000000,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200227,27-FEB-2020,,,1237.000000,0,0,0,1584.600000,0,,0.000000,0.000000,Futures,1264.250000,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200326,26-MAR-2020,,,1242.700000,0,0,0,1544.750000,0,,0.000000,0.000000,Futures,1270.050000,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200430,30-APR-2020,,,,0,0,0,1248.400000,0,,0.000000,0.000000,Futures,1277.400000,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINFO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINFO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINFO-20200227,27-FEB-2020,,,784.150000,787.600000,787.600000,782.700000,782.700000,3,,794.300000,782.700000,Futures,779.250000,3,1,784.466666,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINFO-20200326,26-MAR-2020,,,787.800000,0,0,0,744.450000,0,,0.000000,0.000000,Futures,782.850000,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINFO-20200430,30-APR-2020,,,,0,0,0,791.450000,0,,0.000000,0.000000,Futures,787.400000,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINFRATEL-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINFRATEL-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINFRATEL-20200227,27-FEB-2020,,,247.250000,0,0,0,259.250000,0,,0.000000,0.000000,Futures,249.350000,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINFRATEL-20200326,26-MAR-2020,,,248.400000,0,0,0,259.150000,0,,0.000000,0.000000,Futures,250.500000,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINFRATEL-20200430,30-APR-2020,,,,0,0,0,249.550000,0,,0.000000,0.000000,Futures,251.950000,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0.460000,0.500000,0.460000,0.490000,1961,,0.520000,0.400000,100 Indian Rupee,,735,0,0.479969,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINR-20200226-20200428,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINR-20200226-20200527,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINR-20200226-20200626,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINR-20200226-20200729,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0.550000,0.570000,0.540000,0.570000,179,,0.610000,0.500000,100 Indian Rupee,,77,0,0.553463,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINR-20200327-20200626,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,0.430000,0,,0.560000,0.370000,100 Indian Rupee,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINR-20200428-20200729,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINRI-20200226-20200327,26-FEB-2020,,,,-0.247500,-0.247500,-0.257500,-0.257500,771,,-0.220000,-0.260000,Futures,,68,0,-0.253407,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINRI-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINRI-20200226,26-FEB-2020,,,71.787500,71.760000,71.800000,71.497500,71.742500,33292,,72.545000,70.992500,Futures,71.772500,2534,56958,71.630480,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINRI-20200327,27-MAR-2020,,,72.015000,71.925000,72.012500,71.760000,71.987500,2036,,72.190000,71.615000,Futures,72.025000,228,33974,71.834562,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINRI-20200428,28-APR-2020,,,72.317500,0,0,0,71.995000,0,,0.000000,0.000000,Futures,72.322500,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0.470000,0.470000,0.470000,0.470000,1,,0.470000,0.410000,100 Indian Rupee,,1,0,0.470000,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200226-20200428,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200226-20200527,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200226-20200626,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200226-20200729,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200626,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200729,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200226,26-FEB-2020,,,139.300000,139.500000,139.840000,139.310000,139.310000,1933,,140.890000,137.540000,100 Indian Rupee,139.330000,933,34444,139.575499,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200327,27-MAR-2020,,,138.860000,139.070000,139.320000,139.070000,139.210000,36,,139.540000,136.720000,100 Indian Rupee,138.840000,7,33156,139.153333,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200428,28-APR-2020,,,138.280000,0,0,0,138.510000,0,,139.740000,137.440000,100 Indian Rupee,138.270000,0,21103,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200527,27-MAY-2020,,,138.760000,0,0,0,138.790000,0,,139.160000,136.560000,100 Indian Rupee,137.790000,0,17000,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200626,26-JUN-2020,,,138.210000,0,0,0,138.140000,0,,0.000000,0.000000,100 Indian Rupee,137.240000,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200729,29-JUL-2020,,,137.700000,0,0,0,139.750000,0,,0.000000,0.000000,100 Indian Rupee,136.740000,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200827,27-AUG-2020,,,137.280000,0,0,0,133.270000,0,,0.000000,0.000000,100 Indian Rupee,136.310000,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200928,28-SEP-2020,,,136.820000,0,0,0,135.000000,0,,0.000000,0.000000,100 Indian Rupee,135.860000,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINRM-20201028,27-OCT-2020,,,136.360000,0,0,0,135.450000,0,,0.000000,0.000000,100 Indian Rupee,135.410000,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINRM-20201126,25-NOV-2020,,,135.910000,0,0,0,134.260000,0,,0.000000,0.000000,100 Indian Rupee,134.960000,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINRM-20201229,29-DEC-2020,,,135.380000,0,0,0,134.550000,0,,0.000000,0.000000,100 Indian Rupee,134.430000,0,0,,USD
31-JAN-2020,0,NORMAL,,FUTURES,DINRM-20210127,27-JAN-2021,,,134.920000,0,0,0,134.540000,0,,0.000000,0.000000,100 Indian Rupee,133.970000,0,0,,USD
