24-SEP-2018,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DG-20190129-20190729,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DGAIL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DGAIL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DGAIL-20180927,27-SEP-2018,,,390.000000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,381.650000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DGAIL-20181025,25-OCT-2018,,,392.800000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,382.850000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DGAIL-20181129,29-NOV-2018,,,395.600000,0,0,0,381.000000,0,,0.000000,0.000000,Futures,384.050000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,131.290000,131.230000,132.130000,131.130000,131.700000,148,,134.260000,128.940000,1 British Pound,131.630000,68,270,131.760135,USD
24-SEP-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,131.780000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,132.120000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,132.620000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,132.960000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,133.260000,0,0,0,134.000000,0,,0.000000,0.000000,1 British Pound,133.600000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DGOOGL-20181019-20181116,19-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DGOOGL-20181019,22-OCT-2018,,,1169.000000,0,0,0,1205.000000,0,,0.000000,0.000000,Futures,1175.400000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DGOOGL-20181116,19-NOV-2018,,,1205.000000,0,0,0,1169.000000,0,,0.000000,0.000000,Futures,1175.400000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1196.100000,0,0,0,1259.700000,0,,1365.100000,1052.900000,1 Troy Ounce,1201.400000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1198.000000,1196.500000,1203.700000,1194.200000,1198.500000,692,,1347.500000,1173.000000,1 Troy Ounce,1198.500000,266,874,1200.293208,USD
24-SEP-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1202.700000,1201.400000,1208.300000,1199.100000,1203.100000,187,,1235.500000,1179.200000,1 Troy Ounce,1203.200000,71,305,1204.783957,USD
24-SEP-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1207.400000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1207.900000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1212.100000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1212.600000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1216.800000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1217.300000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1221.500000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1222.000000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DHCLTECH-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927,27-SEP-2018,,,1090.050000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,1099.300000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DHCLTECH-20181025,25-OCT-2018,,,1094.000000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,1103.000000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129,29-NOV-2018,,,1097.950000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,1106.700000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DHDFC-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DHDFC-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DHDFCB-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DHDFCB-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DHDFCB-20180927,27-SEP-2018,,,1976.000000,1964.000000,1964.000000,1929.800000,1929.800000,22,,2097.050000,1885.000000,Futures,1925.300000,11,57,1947.620454,USD
24-SEP-2018,0,NORMAL,,FUTURES,DHDFCB-20181025,25-OCT-2018,,,1986.000000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,1934.550000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DHDFCB-20181129,29-NOV-2018,,,1996.000000,0,0,0,2101.000000,0,,0.000000,0.000000,Futures,1943.800000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DHDFC-20180927,27-SEP-2018,,,1838.050000,1796.850000,1802.550000,1744.950000,1746.300000,38,,1968.500000,1744.950000,Futures,1726.000000,25,18,1762.732894,USD
24-SEP-2018,0,NORMAL,,FUTURES,DHDFC-20181025,25-OCT-2018,,,1850.000000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1734.300000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DHDFC-20181129,29-NOV-2018,,,1861.950000,0,0,0,1957.000000,0,,0.000000,0.000000,Futures,1742.600000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927,27-SEP-2018,,,3165.650000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3114.200000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181025,25-OCT-2018,,,3181.500000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3119.400000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129,29-NOV-2018,,,3197.350000,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,3124.600000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DHINDALCO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927,27-SEP-2018,,,241.200000,242.450000,245.150000,241.650000,244.400000,7,,248.300000,232.900000,Futures,240.300000,7,2,243.857142,USD
24-SEP-2018,0,NORMAL,,FUTURES,DHINDALCO-20181025,25-OCT-2018,,,242.150000,243.600000,243.600000,240.700000,240.700000,3,,243.600000,240.700000,Futures,241.400000,3,1,242.616666,USD
24-SEP-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129,29-NOV-2018,,,243.100000,0,0,0,242.000000,0,,0.000000,0.000000,Futures,242.500000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927,27-SEP-2018,,,256.900000,258.000000,262.000000,248.500000,249.500000,16,,262.500000,235.550000,Futures,247.600000,8,5,257.656250,USD
24-SEP-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181025,25-OCT-2018,,,258.600000,0,0,0,255.500000,0,,255.500000,255.500000,Futures,249.100000,0,1,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129,29-NOV-2018,,,260.300000,0,0,0,259.000000,0,,0.000000,0.000000,Futures,250.600000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927,27-SEP-2018,,,1634.900000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1598.000000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181025,25-OCT-2018,,,1640.950000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1605.000000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129,29-NOV-2018,,,1647.000000,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1612.000000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927,27-SEP-2018,,,1060.200000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,988.900000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181025,25-OCT-2018,,,1063.400000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,991.600000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129,29-NOV-2018,,,1066.600000,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,994.300000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DICICIBC-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DICICIBC-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DICICIBC-20180927,27-SEP-2018,,,319.100000,315.450000,316.350000,309.250000,310.000000,40,,344.750000,309.250000,Futures,308.650000,23,4,311.755000,USD
24-SEP-2018,0,NORMAL,,FUTURES,DICICIBC-20181025,25-OCT-2018,,,320.750000,313.950000,313.950000,313.950000,313.950000,1,,313.950000,313.950000,Futures,310.150000,1,1,313.950000,USD
24-SEP-2018,0,NORMAL,,FUTURES,DICICIBC-20181129,29-NOV-2018,,,322.400000,0,0,0,348.000000,0,,0.000000,0.000000,Futures,311.650000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DICO-20181019-20181116,19-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DICO-20181019,19-OCT-2018,,,5145.000000,0,0,0,4584.000000,0,,0.000000,0.000000,Futures,5272.000000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DICO-20181116,16-NOV-2018,,,5120.000000,0,0,0,5102.000000,0,,0.000000,0.000000,Futures,5264.000000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DIG-20180927-20181129,27-SEP-2018,,,,-300.000000,-300.000000,-325.000000,-300.000000,10,,-300.000000,-325.000000,Futures,,4,0,-307.500000,USD
24-SEP-2018,0,NORMAL,,FUTURES,DIG-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,30618.000000,30698.000000,30901.000000,30665.000000,30867.000000,346,,30957.000000,29267.000000,Futures,30867.000000,125,505,30809.482658,USD
24-SEP-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,30795.000000,31153.000000,31224.000000,31153.000000,31155.000000,10,,31224.000000,31153.000000,Futures,31044.000000,4,10,31176.100000,USD
24-SEP-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31000.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31249.000000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,31178.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,31427.000000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,31345.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,31594.000000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,31345.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,31594.000000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927,27-SEP-2018,,,1773.900000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1681.000000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181025,25-OCT-2018,,,1780.200000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1688.000000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129,29-NOV-2018,,,1786.500000,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1695.000000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DINFO-20180927-20181025-CA,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DINFO-20181025-20181129-CA,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DINFO-20180927-CA,27-SEP-2018,,,712.950000,721.600000,730.500000,721.600000,727.800000,7,,749.500000,700.600000,Futures,721.900000,7,6,725.878571,USD
24-SEP-2018,0,NORMAL,,FUTURES,DINFO-20181025-CA,25-OCT-2018,,,709.150000,0,0,0,723.600000,0,,0.000000,0.000000,Futures,719.300000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DINFO-20181129-CA,29-NOV-2018,,,705.350000,0,0,0,728.000000,0,,0.000000,0.000000,Futures,716.700000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DINFRATEL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927,27-SEP-2018,,,280.300000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,279.500000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DINFRATEL-20181025,25-OCT-2018,,,278.400000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,280.000000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129,29-NOV-2018,,,276.500000,0,0,0,286.000000,0,,0.000000,0.000000,Futures,280.500000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0.760000,0.760000,0.660000,0.700000,6670,,0.760000,-0.160000,100 Indian Rupee,,2275,0,0.696553,USD
24-SEP-2018,0,NORMAL,,FUTURES,DINR-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DINR-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DINR-20180926-20190129,26-SEP-2018,,,,2.550000,2.550000,2.510000,2.510000,7779,,2.800000,2.510000,100 Indian Rupee,,79,0,2.520181,USD
24-SEP-2018,0,NORMAL,,FUTURES,DINR-20180926-20190226,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0.630000,0.650000,0.610000,0.630000,237,,0.710000,0.490000,100 Indian Rupee,,54,0,0.637552,USD
24-SEP-2018,0,NORMAL,,FUTURES,DINR-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0.650000,0.650000,0.610000,0.620000,2588,,0.680000,0.400000,100 Indian Rupee,,44,0,0.629957,USD
24-SEP-2018,0,NORMAL,,FUTURES,DINR-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0.590000,0.620000,0.590000,0.600000,4,,0.620000,0.590000,100 Indian Rupee,,4,0,0.602500,USD
24-SEP-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DINRI-20180926-20181029,26-SEP-2018,,,,0,0,0,-0.400000,0,,-0.337500,-0.400000,Futures,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DINRI-20180926,26-SEP-2018,,,72.285000,72.420000,72.950000,72.325000,72.950000,24590,,73.100000,68.765000,Futures,72.922500,4424,50630,72.565630,USD
24-SEP-2018,0,NORMAL,,FUTURES,DINRI-20181029,29-OCT-2018,,,72.647500,72.780000,73.215000,72.732500,73.215000,1422,,73.465000,71.142500,Futures,73.302500,364,9840,72.934402,USD
24-SEP-2018,0,NORMAL,,FUTURES,DINRI-20181128,28-NOV-2018,,,72.982500,0,0,0,71.450000,0,,0.000000,0.000000,Futures,73.647500,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0.820000,0.820000,0.690000,0.690000,2,,0.820000,0.550000,100 Indian Rupee,,2,0,0.755000,USD
24-SEP-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DINRM-20180926-20190129,26-SEP-2018,,,,2.800000,2.800000,2.800000,2.800000,7763,,2.880000,2.800000,100 Indian Rupee,,79,0,2.800000,USD
24-SEP-2018,0,NORMAL,,FUTURES,DINRM-20180926-20190226,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0.640000,0.640000,0.640000,0.640000,3960,,0.640000,0.640000,100 Indian Rupee,,40,0,0.640000,USD
24-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,0.500000,0,,0.500000,0.500000,100 Indian Rupee,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,138.340000,138.250000,138.250000,137.110000,137.110000,10648,,145.540000,136.800000,100 Indian Rupee,137.130000,1074,9706,137.865947,USD
24-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,137.650000,137.450000,137.460000,136.400000,136.440000,4579,,145.070000,136.160000,100 Indian Rupee,136.420000,194,39843,136.875540,USD
24-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,137.020000,136.230000,136.290000,136.220000,136.290000,3960,,143.370000,136.220000,100 Indian Rupee,135.780000,40,24790,136.232750,USD
24-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,136.610000,0,0,0,136.780000,0,,141.060000,136.780000,100 Indian Rupee,135.380000,0,12239,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,136.190000,135.240000,135.360000,134.940000,135.000000,7763,,136.430000,134.500000,100 Indian Rupee,134.970000,79,25600,135.178156,USD
24-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,135.840000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,134.620000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,135.440000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,134.220000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,135.050000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,133.830000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,134.570000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,133.360000,0,0,,USD
24-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,134.150000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,132.940000,0,0,,USD
