Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
07-Apr-22,0,NORMAL,,FUTURES,DG-20220526-20220928,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DG-20220526-20221128,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DG-20220526-20230127,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DG-20220526-20230329,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DG-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DG-20220727-20230127,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DG-20220727-20230329,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DG-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DG-20220928-20230329,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DG-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DGAIL-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DGAIL-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DGAIL-20220428,28-Apr-22,,,162.9,0,0,0,146.1,0,,0,0,Futures,161.25,0,0,,USD,10.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DGAIL-20220526,26-May-22,,,163.65,0,0,0,131.7,0,,0,0,Futures,161.95,0,0,,USD,10.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DGAIL-20220630,30-Jun-22,,,164.6,0,0,0,155.55,0,,0,0,Futures,162.9,0,0,,USD,10.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,-0.23,-0.05,-0.23,-0.07,112,,0.16,-1.15,1 British Pound,0,24,0,-0.143750,USD,500.00,1.000000,"-8,050"
07-Apr-22,0,NORMAL,,FUTURES,DGBP-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DGBP-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DGBP-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,130.7,130.78,130.92,130.53,130.64,151,,134.19,130.07,1 British Pound,130.66,45,49,130.834105,USD,500.00,1.000000,"9,877,975"
07-Apr-22,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,130.78,131.1,131.11,130.97,130.99,112,,132.62,130.36,1 British Pound,130.75,24,0,131.039464,USD,500.00,1.000000,"7,338,210"
07-Apr-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,130.92,0,0,0,138.27,0,,0,0,1 British Pound,130.9,0,0,,USD,500.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,131.14,0,0,0,129.95,0,,0,0,1 British Pound,131.1,0,0,,USD,500.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1928.65,0,0,0,1856,0,,0,0,1 Troy Ounce,1926.55,0,0,,USD,400.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DGOOGL-20220414-20220520,14-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DGOOGL-20220414,14-Apr-22,,,2821.6,0,0,0,2810.8,0,,0,0,Futures,2741.2,0,0,,USD,5.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DGOOGL-20220520,20-May-22,,,2821.6,0,0,0,2666.6,0,,0,0,Futures,2741.2,0,0,,USD,5.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DGRASIM-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DGRASIM-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DGRASIM-20220428,28-Apr-22,,,1705.65,0,0,0,1749.15,0,,0,0,Futures,1687.5,0,0,,USD,10.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DGRASIM-20220526,26-May-22,,,1713.5,0,0,0,1567.65,0,,0,0,Futures,1695.25,0,0,,USD,10.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DGRASIM-20220630,30-Jun-22,,,1723.4,0,0,0,1690.8,0,,0,0,Futures,1705.05,0,0,,USD,10.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1926.3,0,0,0,1932,0,,2036.6,1052.9,1 Troy Ounce,1926.6,0,0,,USD,32.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1933,1925.8,1939.8,1923.5,1933.8,447,,2069.1,1803.4,1 Troy Ounce,1934.4,199,754,1929.453691,USD,32.00,1.000000,"27,598,906"
07-Apr-22,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1934,1932.2,1942,1931.9,1942,265,,1966.9,1925.7,1 Troy Ounce,1935.4,133,3,1932.604528,USD,32.00,1.000000,"16,388,486"
07-Apr-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1935,0,0,0,1738.4,0,,0,0,1 Troy Ounce,1936.4,0,0,,USD,32.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1936,0,0,0,1793,0,,0,0,1 Troy Ounce,1937.4,0,0,,USD,32.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1937,0,0,0,1793,0,,0,0,1 Troy Ounce,1938.4,0,0,,USD,32.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1938,0,0,0,1793,0,,0,0,1 Troy Ounce,1939.4,0,0,,USD,32.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DHCLTECH-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DHCLTECH-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DHCLTECH-20220428,28-Apr-22,,,1174.55,0,0,0,1141.9,0,,0,0,Futures,1177.15,0,0,,USD,10.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DHCLTECH-20220526,26-May-22,,,1179.95,0,0,0,1115.1,0,,0,0,Futures,1182.6,0,0,,USD,10.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DHCLTECH-20220630,30-Jun-22,,,1186.75,0,0,0,1181.4,0,,0,0,Futures,1189.4,0,0,,USD,10.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DHDFC-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DHDFC-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DHDFCB-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DHDFCB-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DHDFCB-20220428,28-Apr-22,,,1556.2,1537.8,1544.95,1537.8,1544.95,5,,1566.55,1462.75,Futures,1521.75,2,6,1539.230000,USD,5.00,1.000000,"38,481"
07-Apr-22,0,NORMAL,,FUTURES,DHDFCB-20220526,26-May-22,,,1563.4,0,0,0,1440.8,0,,0,0,Futures,1528.75,0,0,,USD,5.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DHDFCB-20220630,30-Jun-22,,,1572.4,0,0,0,1497.45,0,,0,0,Futures,1537.6,0,0,,USD,5.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DHDFC-20220428,28-Apr-22,,,2544.8,0,0,0,2459.95,0,,2459.95,2391.85,Futures,2470.8,0,2,,USD,5.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DHDFC-20220526,26-May-22,,,2556.55,0,0,0,2378.35,0,,0,0,Futures,2482.2,0,0,,USD,5.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DHDFC-20220630,30-Jun-22,,,2571.3,0,0,0,2418.55,0,,0,0,Futures,2496.55,0,0,,USD,5.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220428,28-Apr-22,,,2355,0,0,0,2827.1,0,,0,0,Futures,2358.35,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220526,26-May-22,,,2365.9,0,0,0,2527.95,0,,0,0,Futures,2369.2,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220630,30-Jun-22,,,2379.55,0,0,0,2303.15,0,,0,0,Futures,2382.9,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DHINDALCO-20220428-20220526,28-Apr-22,,,0,-2.85,-0.95,-2.85,-1.15,64,,-0.9,-3.2,Futures,0,16,0,-1.987500,USD,25.00,1.000000,"-3,180"
07-Apr-22,0,NORMAL,,FUTURES,DHINDALCO-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DHINDALCO-20220428,28-Apr-22,,,583.25,574.95,574.95,573,573,66,,629.6,538.5,Futures,576.65,18,3,574.551515,USD,25.00,1.000000,"948,010"
07-Apr-22,0,NORMAL,,FUTURES,DHINDALCO-20220526,26-May-22,,,585.95,577.8,577.8,575.2,575.2,64,,587.95,574.15,Futures,579.3,16,0,576.587500,USD,25.00,1.000000,"922,540"
07-Apr-22,0,NORMAL,,FUTURES,DHINDALCO-20220630,30-Jun-22,,,589.35,0,0,0,608.15,0,,0,0,Futures,582.65,0,0,,USD,25.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220428,28-Apr-22,,,2149.45,0,0,0,2045.25,0,,2046.8,1946.2,Futures,2171.95,0,1,,USD,5.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220526,26-May-22,,,2159.35,0,0,0,2204.05,0,,0,0,Futures,2181.95,0,0,,USD,5.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220630,30-Jun-22,,,2171.85,0,0,0,2043.9,0,,0,0,Futures,2194.55,0,0,,USD,5.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DICICIBC-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DICICIBC-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DICICIBC-20220428,28-Apr-22,,,744.15,752.4,752.4,752.4,752.4,2,,752.4,700,Futures,751,1,2,752.400000,USD,25.00,1.000000,"37,620"
07-Apr-22,0,NORMAL,,FUTURES,DICICIBC-20220526,26-May-22,,,747.6,0,0,0,718,0,,0,0,Futures,754.5,0,0,,USD,25.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DICICIBC-20220630,30-Jun-22,,,751.9,0,0,0,741.05,0,,0,0,Futures,758.85,0,0,,USD,25.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DIG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DIG-20220727-20220926,27-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,51616,0,0,0,45454,0,,0,0,Futures,51917,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,51590,0,0,0,45454,0,,0,0,Futures,51891,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,51613,0,0,0,46560,0,,0,0,Futures,51914,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,51883,0,0,0,46560,0,,0,0,Futures,52184,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,51979,0,0,0,46560,0,,0,0,Futures,52280,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,52080,0,0,0,46560,0,,0,0,Futures,52381,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220428,28-Apr-22,,,971.65,0,0,0,898.55,0,,0,0,Futures,975.8,0,0,,USD,5.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220526,26-May-22,,,976.15,0,0,0,888.8,0,,0,0,Futures,980.3,0,0,,USD,5.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220630,30-Jun-22,,,981.75,0,0,0,939.15,0,,0,0,Futures,985.95,0,0,,USD,5.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DINFO-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DINFO-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DINFO-20220428,28-Apr-22,,,1835.15,0,0,0,1881.2,0,,1912.9,1881.2,Futures,1816.95,0,9,,USD,10.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DINFO-20220526,26-May-22,,,1843.65,0,0,0,1703.35,0,,0,0,Futures,1825.35,0,0,,USD,10.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DINFO-20220630,30-Jun-22,,,1854.3,0,0,0,1930.35,0,,0,0,Futures,1835.9,0,0,,USD,10.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0.48,0.48,0.46,0.48,374,,0.61,0.04,100 Indian Rupee,0,178,0,0.468716,USD,200.00,1.000000,"35,060"
07-Apr-22,0,NORMAL,,FUTURES,DINR-20220427-20220628,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DINR-20220427-20220727,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DINR-20220427-20220829,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DINR-20220427-20220928,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0.43,0.45,0.43,0.45,1832,,0.48,0.36,100 Indian Rupee,0,310,0,0.439967,USD,200.00,1.000000,"161,204"
07-Apr-22,0,NORMAL,,FUTURES,DINR-20220527-20220829,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DINR-20220628-20220928,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DINR-20220829-20220928,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DINRI-20220427-20220527,27-Apr-22,,,0,-0.2925,-0.2875,-0.305,-0.2925,3318,,-0.2575,-0.305,Futures,0,530,0,-0.300451,USD,100.00,1.000000,"-99,690"
07-Apr-22,0,NORMAL,,FUTURES,DINRI-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,75.9825,76.07,76.2625,75.94,76.075,7618,,77.745,75.2,Futures,76.1375,1253,1950,76.056421,USD,100.00,1.000000,"57,939,782"
07-Apr-22,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,76.255,76.4,76.55,76.255,76.5,3334,,77.1725,75.9,Futures,76.395,531,395,76.347718,USD,100.00,1.000000,"25,454,329"
07-Apr-22,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,76.5175,0,0,0,77.52,0,,0,0,Futures,76.6625,0,0,,USD,100.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,76.8,0,0,0,77,0,,0,0,Futures,76.9525,0,0,,USD,100.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DINRI-20220829,26-Aug-22,,,77.125,0,0,0,77,0,,0,0,Futures,77.28,0,0,,USD,100.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,77.3875,0,0,0,77.2675,0,,0,0,Futures,77.5425,0,0,,USD,100.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,77.6275,0,0,0,77.2675,0,,0,0,Futures,77.7775,0,0,,USD,100.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,77.8875,0,0,0,77.2675,0,,0,0,Futures,78.04,0,0,,USD,100.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,78.155,0,0,0,77.875,0,,0,0,Futures,78.315,0,0,,USD,100.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,78.425,0,0,0,77.875,0,,0,0,Futures,78.585,0,0,,USD,100.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,78.6775,0,0,0,78.9,0,,0,0,Futures,78.84,0,0,,USD,100.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DINRI-20230329,29-Mar-23,,,78.9825,0,0,0,78.9,0,,0,0,Futures,79.14,0,0,,USD,100.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DINRM-20220427-20220527,27-Apr-22,,,0,0.47,0.48,0.46,0.46,793,,0.49,0.42,100 Indian Rupee,0,149,0,0.474691,USD,20.00,1.000000,"7,529"
07-Apr-22,0,NORMAL,,FUTURES,DINRM-20220427-20220628,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DINRM-20220427-20220727,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DINRM-20220427-20220829,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DINRM-20220427-20220928,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DINRM-20220527-20220829,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DINRM-20220628-20220928,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DINRM-20220829-20220928,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DINRM-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DINRM-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DINRM-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DINRM-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DINRM-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
