21-MAR-2018,0,NORMAL,,FUTURES,DG-20180529-20180727,29-MAY-2018,,,,-5.900000,-4.500000,-5.900000,-4.500000,31,,-4.500000,-5.900000,1 Troy Ounce,,3,0,-5.854838,USD
21-MAR-2018,0,NORMAL,,FUTURES,DG-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DG-20180529-20181128,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DG-20180529-20190129,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,0,0,0,-4.300000,0,,-4.300000,-4.400000,1 Troy Ounce,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180328-20180426,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180426-20180531,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180328,26-MAR-2018,,,439.650000,0,0,0,502.000000,0,,0.000000,0.000000,Futures,436.500000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180426,27-MAR-2018,,,440.900000,0,0,0,481.000000,0,,0.000000,0.000000,Futures,437.700000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180531,28-MAR-2018,,,442.150000,0,0,0,481.000000,0,,0.000000,0.000000,Futures,438.900000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,0,0,0,-0.600000,0,,-0.450000,-0.670000,1 British Pound,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,140.590000,140.680000,142.000000,140.680000,141.990000,399,,143.900000,134.950000,1 British Pound,141.960000,174,839,141.327593,USD
21-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,141.150000,0,0,0,141.720000,0,,141.990000,139.960000,1 British Pound,142.520000,0,313,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,141.710000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,143.080000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,142.290000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,143.660000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DGOOGL-20180420-20180518,20-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DGOOGL-20180420,23-APR-2018,,,1097.800000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1102.800000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DGOOGL-20180518,21-MAY-2018,,,1097.800000,0,0,0,1152.200000,0,,0.000000,0.000000,Futures,1102.800000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1336.700000,0,0,0,1295.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1336.700000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DG-20180327,27-MAR-2018,,,1309.700000,1314.000000,1336.000000,1313.000000,1335.100000,882,,1370.100000,1243.600000,1 Troy Ounce,1335.100000,395,945,1320.821201,USD
21-MAR-2018,0,NORMAL,,FUTURES,DG-20180529,29-MAY-2018,,,1315.900000,1319.000000,1341.600000,1318.800000,1340.300000,417,,1369.200000,1311.000000,1 Troy Ounce,1340.700000,119,470,1326.784412,USD
21-MAR-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1319.900000,1328.100000,1335.000000,1328.000000,1335.000000,31,,1335.000000,1252.600000,1 Troy Ounce,1344.700000,3,31,1328.290322,USD
21-MAR-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1323.900000,0,0,0,1256.900000,0,,1257.000000,1256.900000,1 Troy Ounce,1348.700000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1327.900000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1352.700000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1331.900000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1356.700000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180328,28-MAR-2018,,,944.050000,0,0,0,893.000000,0,,0.000000,0.000000,Futures,943.350000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426,26-APR-2018,,,948.000000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,945.100000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531,31-MAY-2018,,,951.950000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,946.850000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180328,28-MAR-2018,,,1844.000000,1849.400000,1861.250000,1849.400000,1861.100000,578,,1916.650000,1836.450000,Futures,1863.950000,572,40,1856.907785,USD
21-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180426,26-APR-2018,,,1847.950000,0,0,0,1950.000000,0,,0.000000,0.000000,Futures,1868.000000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180531,31-MAY-2018,,,1851.900000,0,0,0,1950.000000,0,,0.000000,0.000000,Futures,1872.050000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180328,28-MAR-2018,,,1799.150000,1811.350000,1829.150000,1810.700000,1820.150000,336,,1920.000000,1763.650000,Futures,1820.500000,333,14,1824.713095,USD
21-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180426,26-APR-2018,,,1805.750000,0,0,0,1910.000000,0,,0.000000,0.000000,Futures,1828.350000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180531,31-MAY-2018,,,1812.350000,0,0,0,1910.000000,0,,0.000000,0.000000,Futures,1836.200000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180328,28-MAR-2018,,,3521.300000,3512.400000,3517.050000,3481.900000,3482.650000,291,,3712.300000,3474.350000,Futures,3473.400000,291,16,3500.370103,USD
21-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426,26-APR-2018,,,3545.550000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3493.100000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531,31-MAY-2018,,,3569.800000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3512.800000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180328,28-MAR-2018,,,219.000000,218.750000,219.250000,213.800000,213.950000,518,,252.050000,212.800000,Futures,215.250000,518,11,217.166409,USD
21-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426,26-APR-2018,,,220.100000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,216.400000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531,31-MAY-2018,,,221.200000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,217.550000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180328,28-MAR-2018,,,355.050000,355.200000,359.450000,350.650000,351.300000,242,,384.650000,350.650000,Futures,354.700000,242,12,355.377685,USD
21-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426,26-APR-2018,,,356.900000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,355.750000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531,31-MAY-2018,,,358.750000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,356.800000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180328,28-MAR-2018,,,1316.000000,1312.500000,1326.950000,1311.350000,1320.350000,437,,1356.300000,1289.200000,Futures,1322.000000,437,17,1321.951487,USD
21-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426,26-APR-2018,,,1322.000000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1327.000000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531,31-MAY-2018,,,1328.000000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1332.000000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180328,28-MAR-2018,,,1202.850000,0,0,0,1243.000000,0,,0.000000,0.000000,Futures,1218.300000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426,26-APR-2018,,,1209.350000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1225.000000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531,31-MAY-2018,,,1215.850000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1231.700000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180328,28-MAR-2018,,,293.700000,296.050000,296.050000,288.950000,289.700000,611,,328.750000,287.750000,Futures,290.850000,611,43,293.544680,USD
21-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180426,26-APR-2018,,,294.700000,0,0,0,349.000000,0,,0.000000,0.000000,Futures,292.250000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180531,31-MAY-2018,,,295.700000,0,0,0,349.000000,0,,0.000000,0.000000,Futures,293.650000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DICO-20180419-20180521,19-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DICO-20180419,19-APR-2018,,,4159.000000,0,0,0,3999.000000,0,,0.000000,0.000000,Futures,4251.000000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DICO-20180521,21-MAY-2018,,,4159.000000,0,0,0,3999.000000,0,,0.000000,0.000000,Futures,4248.000000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DIG-20180328-20180530,28-MAR-2018,,,,0,0,0,-212.000000,0,,-186.000000,-212.000000,Futures,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DIG-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DIG-20180328,28-MAR-2018,,,30280.000000,30274.000000,30650.000000,30272.000000,30650.000000,1224,,30885.000000,29605.000000,Futures,30499.000000,567,683,30370.924019,USD
21-MAR-2018,0,NORMAL,,FUTURES,DIG-20180530,30-MAY-2018,,,30440.000000,30511.000000,30734.000000,30511.000000,30734.000000,14,,31432.000000,30297.000000,Futures,30659.000000,14,111,30591.428571,USD
21-MAR-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,30489.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30708.000000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,30667.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30886.000000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,30865.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31084.000000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31012.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31231.000000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180328,28-MAR-2018,,,1726.050000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1740.400000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426,26-APR-2018,,,1722.550000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1740.350000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531,31-MAY-2018,,,1719.050000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1740.300000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180328,28-MAR-2018,,,1165.500000,1175.550000,1179.550000,1170.850000,1171.150000,579,,1193.900000,1133.350000,Futures,1170.500000,579,15,1177.613644,USD
21-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180426,26-APR-2018,,,1172.000000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1176.900000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180531,31-MAY-2018,,,1178.500000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1183.300000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180328,28-MAR-2018,,,341.150000,0,0,0,370.000000,0,,0.000000,0.000000,Futures,337.150000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426,26-APR-2018,,,338.000000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,333.450000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531,31-MAY-2018,,,334.850000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,329.750000,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DINR-20180328-20180426,26-MAR-2018,,,,0.700000,0.720000,0.680000,0.710000,3288,,0.720000,0.440000,100 Indian Rupee,,862,0,0.691694,USD
21-MAR-2018,0,NORMAL,,FUTURES,DINR-20180328-20180529,26-MAR-2018,,,,1.270000,1.270000,1.270000,1.270000,5,,1.270000,1.110000,100 Indian Rupee,,2,0,1.270000,USD
21-MAR-2018,0,NORMAL,,FUTURES,DINR-20180328-20180627,26-MAR-2018,,,,1.560000,2.100000,1.560000,2.100000,6677,,2.100000,1.500000,100 Indian Rupee,,167,0,1.883579,USD
21-MAR-2018,0,NORMAL,,FUTURES,DINR-20180328-20180727,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DINR-20180328-20180829,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DINR-20180426-20180529,25-APR-2018,,,,0.620000,0.640000,0.610000,0.640000,152,,0.750000,0.450000,100 Indian Rupee,,77,0,0.628815,USD
21-MAR-2018,0,NORMAL,,FUTURES,DINR-20180426-20180727,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DINR-20180529-20180627,29-MAY-2018,,,,0.600000,0.600000,0.600000,0.600000,1,,0.600000,0.460000,100 Indian Rupee,,1,0,0.600000,USD
21-MAR-2018,0,NORMAL,,FUTURES,DINR-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DINREUR-20180328-20180425,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
21-MAR-2018,0,NORMAL,,FUTURES,DINREUR-20180328,26-MAR-2018,,,124.900000,0,0,0,130.000000,0,,0.000000,0.000000,100 Indian Rupee,124.180000,0,0,,EUR
21-MAR-2018,0,NORMAL,,FUTURES,DINREUR-20180425,25-APR-2018,,,124.470000,0,0,0,126.000000,0,,0.000000,0.000000,100 Indian Rupee,123.760000,0,0,,EUR
21-MAR-2018,0,NORMAL,,FUTURES,DINREUR-20180529,29-MAY-2018,,,124.000000,0,0,0,124.110000,0,,0.000000,0.000000,100 Indian Rupee,123.290000,0,0,,EUR
21-MAR-2018,0,NORMAL,,FUTURES,DINRGBP-20180328-20180425,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
21-MAR-2018,0,NORMAL,,FUTURES,DINRGBP-20180328,26-MAR-2018,,,109.280000,0,0,0,115.000000,0,,0.000000,0.000000,100 Indian Rupee,108.350000,0,0,,GBP
21-MAR-2018,0,NORMAL,,FUTURES,DINRGBP-20180425,25-APR-2018,,,108.900000,0,0,0,111.000000,0,,0.000000,0.000000,100 Indian Rupee,107.980000,0,0,,GBP
21-MAR-2018,0,NORMAL,,FUTURES,DINRGBP-20180529,29-MAY-2018,,,108.490000,0,0,0,109.420000,0,,0.000000,0.000000,100 Indian Rupee,107.580000,0,0,,GBP
21-MAR-2018,0,NORMAL,,FUTURES,DINRI-20180328-20180425,26-MAR-2018,,,,0,0,0,-0.297500,0,,-0.250000,-0.297500,Futures,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DINRI-20180328,26-MAR-2018,,,65.317500,65.305000,65.310000,65.170000,65.170000,3572,,65.565000,63.960000,Futures,65.135000,697,29211,65.272997,USD
21-MAR-2018,0,NORMAL,,FUTURES,DINRI-20180425,25-APR-2018,,,65.607500,65.592500,65.595000,65.550000,65.595000,17,,65.815000,65.115000,Futures,65.427500,17,15443,65.573382,USD
21-MAR-2018,0,NORMAL,,FUTURES,DINRI-20180529,29-MAY-2018,,,65.872500,0,0,0,65.480000,0,,0.000000,0.000000,Futures,65.702500,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180426,26-MAR-2018,,,,0.750000,0.750000,0.750000,0.750000,2,,0.750000,0.540000,100 Indian Rupee,,1,0,0.750000,USD
21-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180529,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180627,26-MAR-2018,,,,1.500000,1.500000,1.500000,1.500000,7400,,1.500000,1.400000,100 Indian Rupee,,185,0,1.500000,USD
21-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180727,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180829,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180529,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180727,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAR-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
