Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
13-Jun-22,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,-8.7,-6.8,-8.7,-6.8,261,,-2.4,-9.9,1 Troy Ounce,0,100,0,-7.713409,USD,32.00,1.000000,"-64,422"
13-Jun-22,0,NORMAL,,FUTURES,DG-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DG-20220727-20230127,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DG-20220727-20230329,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DG-20220727-20230526,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DG-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DG-20220928-20230329,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DG-20220928-20230526,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DG-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DG-20221128-20230526,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DG-20230127-20230526,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DG-20230329-20230526,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DGAIL-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DGAIL-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DGAIL-20220630,30-Jun-22,,,149.55,0,0,0,155.55,0,,0,0,Futures,146.7,0,0,,USD,10.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DGAIL-20220728,28-Jul-22,,,150.25,0,0,0,158.15,0,,0,0,Futures,147.35,0,0,,USD,10.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DGAIL-20220825,25-Aug-22,,,150.95,0,0,0,154.4,0,,0,0,Futures,148.05,0,0,,USD,10.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,0,0,0,-0.08,0,,0.16,-1.15,1 British Pound,0,0,0,,USD,500.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DGBP-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DGBP-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DGBP-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,123.17,0,0,0,124.65,0,,134.19,121.68,1 British Pound,121.67,0,11,,USD,500.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,123.26,122.56,122.84,121.5,121.5,25,,132.62,121.5,1 British Pound,121.5,24,27,122.286000,USD,500.00,1.000000,"1,528,575"
13-Jun-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,123.42,0,0,0,138.27,0,,0,0,1 British Pound,121.75,0,0,,USD,500.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,123.62,0,0,0,129.95,0,,0,0,1 British Pound,122.6,0,0,,USD,500.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1867,0,0,0,1856,0,,0,0,1 Troy Ounce,1830.35,0,0,,USD,400.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DGOOGL-20220617-20220715,17-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DGOOGL-20220617,17-Jun-22,,,2362.4,0,0,0,2586.4,0,,0,0,Futures,2214.4,0,0,,USD,5.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DGOOGL-20220715,15-Jul-22,,,2362.4,0,0,0,2586.4,0,,0,0,Futures,2214.4,0,0,,USD,5.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DGRASIM-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DGRASIM-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DGRASIM-20220630,30-Jun-22,,,1330.65,0,0,0,1690.8,0,,0,0,Futures,1295.95,0,0,,USD,10.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DGRASIM-20220728,28-Jul-22,,,1336.8,0,0,0,1727.75,0,,0,0,Futures,1301.95,0,0,,USD,10.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DGRASIM-20220825,25-Aug-22,,,1342.95,0,0,0,1396.2,0,,0,0,Futures,1307.95,0,0,,USD,10.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1866.6,0,0,0,1860,0,,2036.6,1052.9,1 Troy Ounce,1828.6,0,0,,USD,32.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1875.8,1867.9,1868.8,1822,1824.4,413,,2003.9,1807,1 Troy Ounce,1824,181,140,1855.730024,USD,32.00,1.000000,"24,525,328"
13-Jun-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1876.8,1875.5,1875.5,1837,1837,262,,1880.5,1833,1 Troy Ounce,1825,101,10,1868.117938,USD,32.00,1.000000,"15,662,301"
13-Jun-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1877.8,0,0,0,1793,0,,0,0,1 Troy Ounce,1826,0,0,,USD,32.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1878.8,0,0,0,1793,0,,0,0,1 Troy Ounce,1827,0,0,,USD,32.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1879.8,0,0,0,1793,0,,0,0,1 Troy Ounce,1828,0,0,,USD,32.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,1880.8,0,0,0,1853.6,0,,0,0,1 Troy Ounce,1829,0,0,,USD,32.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DHCLTECH-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DHCLTECH-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DHCLTECH-20220630,30-Jun-22,,,1018.55,0,0,0,1181.4,0,,0,0,Futures,994.4,0,0,,USD,10.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DHCLTECH-20220728,28-Jul-22,,,1023.25,0,0,0,1113.35,0,,0,0,Futures,999,0,0,,USD,10.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DHCLTECH-20220825,25-Aug-22,,,1027.95,0,0,0,989.15,0,,0,0,Futures,1003.6,0,0,,USD,10.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DHDFC-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DHDFC-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DHDFCB-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DHDFCB-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DHDFCB-20220630,30-Jun-22,,,1355.35,0,0,0,1379.55,0,,1381.85,1311.35,Futures,1330.1,0,8,,USD,5.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DHDFCB-20220728,28-Jul-22,,,1361.6,0,0,0,1394.8,0,,0,0,Futures,1336.25,0,0,,USD,5.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DHDFCB-20220825,25-Aug-22,,,1367.85,0,0,0,1348.85,0,,0,0,Futures,1342.4,0,0,,USD,5.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DHDFC-20220630,30-Jun-22,,,2186.6,0,0,0,2193.75,0,,2214,2193.75,Futures,2134.05,0,3,,USD,5.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DHDFC-20220728,28-Jul-22,,,2196.7,0,0,0,2254.65,0,,0,0,Futures,2143.9,0,0,,USD,5.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DHDFC-20220825,25-Aug-22,,,2206.85,0,0,0,2271.15,0,,0,0,Futures,2153.8,0,0,,USD,5.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220630,30-Jun-22,,,2610.1,0,0,0,2303.15,0,,0,0,Futures,2605.65,0,0,,USD,1.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220728,28-Jul-22,,,2622.15,0,0,0,2540.45,0,,0,0,Futures,2617.65,0,0,,USD,1.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220825,25-Aug-22,,,2634.25,0,0,0,2633.75,0,,0,0,Futures,2629.75,0,0,,USD,1.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DHINDALCO-20220630-20220728,30-Jun-22,,,0,0,0,0,-1.15,0,,0,-3.15,Futures,0,0,0,,USD,25.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DHINDALCO-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DHINDALCO-20220630,30-Jun-22,,,386.95,0,0,0,387.2,0,,500.35,387.2,Futures,367.4,0,5,,USD,25.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DHINDALCO-20220728,28-Jul-22,,,388.75,0,0,0,388.35,0,,422.2,388.35,Futures,369.1,0,0,,USD,25.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DHINDALCO-20220825,25-Aug-22,,,390.55,0,0,0,402.85,0,,0,0,Futures,370.8,0,0,,USD,25.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220630,30-Jun-22,,,2206.8,0,0,0,2196.7,0,,2196.7,2196.7,Futures,2202.7,0,1,,USD,5.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220728,28-Jul-22,,,2216.95,0,0,0,2179.9,0,,0,0,Futures,2212.85,0,0,,USD,5.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220825,25-Aug-22,,,2227.2,0,0,0,2333.35,0,,0,0,Futures,2223.05,0,0,,USD,5.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DICICIBC-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DICICIBC-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DICICIBC-20220630,30-Jun-22,,,722.25,687.8,687.8,687.8,687.8,1,,741.7,687.8,Futures,689.8,1,4,687.800000,USD,25.00,1.000000,"17,195"
13-Jun-22,0,NORMAL,,FUTURES,DICICIBC-20220728,28-Jul-22,,,725.6,0,0,0,748.6,0,,0,0,Futures,693,0,0,,USD,25.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DICICIBC-20220825,25-Aug-22,,,728.95,0,0,0,724.15,0,,0,0,Futures,696.2,0,0,,USD,25.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DIG-20220727-20220926,27-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DIG-20220926-20221124,26-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,51721,0,0,0,45454,0,,0,0,Futures,50684,0,0,,USD,1.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,51695,0,0,0,46560,0,,0,0,Futures,50658,0,0,,USD,1.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,51718,0,0,0,46560,0,,0,0,Futures,50681,0,0,,USD,1.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,51988,0,0,0,46560,0,,0,0,Futures,50951,0,0,,USD,1.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,52084,0,0,0,46560,0,,0,0,Futures,51047,0,0,,USD,1.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,52185,0,0,0,51436,0,,0,0,Futures,51148,0,0,,USD,1.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220630,30-Jun-22,,,916.05,0,0,0,939.15,0,,0,0,Futures,867.75,0,0,,USD,5.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220728,28-Jul-22,,,920.3,0,0,0,990.3,0,,0,0,Futures,871.75,0,0,,USD,5.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220825,25-Aug-22,,,924.55,0,0,0,906.8,0,,0,0,Futures,875.75,0,0,,USD,5.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DINFO-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DINFO-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DINFO-20220630,30-Jun-22,,,1481.4,0,0,0,1431.7,0,,1443.85,1431.7,Futures,1428.25,0,2,,USD,10.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DINFO-20220728,28-Jul-22,,,1488.25,0,0,0,1577.95,0,,0,0,Futures,1434.85,0,0,,USD,10.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DINFO-20220825,25-Aug-22,,,1495.1,0,0,0,1431.7,0,,0,0,Futures,1441.45,0,0,,USD,10.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0.39,0.39,0.36,0.37,1294,,0.53,0.14,100 Indian Rupee,0,386,0,0.375741,USD,200.00,1.000000,"97,242"
13-Jun-22,0,NORMAL,,FUTURES,DINR-20220628-20220829,28-Jun-22,,,0,0.79,0.79,0.79,0.79,100,,0.79,0.72,100 Indian Rupee,0,11,0,0.790000,USD,200.00,1.000000,"15,800"
13-Jun-22,0,NORMAL,,FUTURES,DINR-20220628-20220928,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DINR-20220628-20221027,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DINR-20220628-20221128,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0.41,0.41,0.38,0.4,1870,,0.44,0.06,100 Indian Rupee,0,357,0,0.390048,USD,200.00,1.000000,"145,878"
13-Jun-22,0,NORMAL,,FUTURES,DINR-20220727-20221027,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DINR-20220829-20220928,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DINR-20220829-20221128,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DINR-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DINRI-20220628-20220727,28-Jun-22,,,0,-0.25,-0.245,-0.2625,-0.2525,3155,,-0.235,-0.2625,Futures,0,521,0,-0.251409,USD,100.00,1.000000,"-79,320"
13-Jun-22,0,NORMAL,,FUTURES,DINRI-20220727-20220829,27-Jul-22,,,0,0,0,0,-0.235,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,77.955,78.3975,78.43,78.06,78.225,3879,,78.43,76.4825,Futures,78.0875,729,1356,78.249009,USD,100.00,1.000000,"30,352,791"
13-Jun-22,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,78.185,78.6125,78.6125,78.3675,78.4775,3176,,78.6125,77.9,Futures,78.3275,537,256,78.503163,USD,100.00,1.000000,"24,932,605"
13-Jun-22,0,NORMAL,,FUTURES,DINRI-20220829,26-Aug-22,,,78.4375,0,0,0,77,0,,0,0,Futures,78.5675,0,0,,USD,100.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,78.735,0,0,0,77.2675,0,,0,0,Futures,78.87,0,0,,USD,100.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,79.0325,0,0,0,77.2675,0,,0,0,Futures,79.17,0,0,,USD,100.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,79.32,0,0,0,77.2675,0,,0,0,Futures,79.4525,0,0,,USD,100.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,79.5725,0,0,0,77.875,0,,0,0,Futures,79.7125,0,0,,USD,100.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,79.82,0,0,0,77.875,0,,0,0,Futures,79.9625,0,0,,USD,100.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,80.0825,0,0,0,78.9,0,,0,0,Futures,80.2175,0,0,,USD,100.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DINRI-20230329,29-Mar-23,,,80.385,0,0,0,78.9,0,,0,0,Futures,80.5225,0,0,,USD,100.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DINRI-20230426,26-Apr-23,,,80.645,0,0,0,78.9,0,,0,0,Futures,80.7825,0,0,,USD,100.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DINRI-20230529,29-May-23,,,80.9575,0,0,0,80.8275,0,,0,0,Futures,81.0975,0,0,,USD,100.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0.39,0.39,0.36,0.36,1115,,0.42,0.36,100 Indian Rupee,0,142,0,0.378179,USD,20.00,1.000000,"8,433"
13-Jun-22,0,NORMAL,,FUTURES,DINRM-20220628-20220829,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DINRM-20220628-20220928,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DINRM-20220628-20221027,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DINRM-20220628-20221128,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DINRM-20220727-20221027,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DINRM-20220829-20220928,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DINRM-20220829-20221128,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DINRM-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DINRM-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DINRM-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DINRM-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DINRM-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Jun-22,0,NORMAL,,FUTURES,DINRM-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
