21-SEP-2018,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DG-20190129-20190729,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DGAIL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DGAIL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DGAIL-20180927,27-SEP-2018,,,385.800000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,390.000000,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DGAIL-20181025,25-OCT-2018,,,387.950000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,392.800000,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DGAIL-20181129,29-NOV-2018,,,390.100000,0,0,0,381.000000,0,,0.000000,0.000000,Futures,395.600000,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,133.220000,133.210000,133.210000,131.090000,131.290000,446,,134.260000,128.940000,1 British Pound,131.290000,151,242,132.129977,USD
21-SEP-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,133.710000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,131.780000,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,134.550000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,132.620000,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,135.190000,0,0,0,134.000000,0,,0.000000,0.000000,1 British Pound,133.260000,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DGOOGL-20180921-20181019,21-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DGOOGL-20180921,24-SEP-2018,,,1186.800000,0,0,0,1184.000000,0,,0.000000,0.000000,Futures,1169.000000,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DGOOGL-20181019,22-OCT-2018,,,1186.800000,0,0,0,1205.000000,0,,0.000000,0.000000,Futures,1169.000000,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1203.500000,0,0,0,1259.700000,0,,1365.100000,1052.900000,1 Troy Ounce,1196.100000,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1207.300000,1208.200000,1210.600000,1191.400000,1198.000000,1371,,1347.500000,1173.000000,1 Troy Ounce,1198.000000,536,916,1201.704886,USD
21-SEP-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1212.000000,1212.900000,1215.300000,1197.000000,1202.300000,167,,1235.500000,1179.200000,1 Troy Ounce,1202.700000,89,243,1211.101197,USD
21-SEP-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1216.700000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1207.400000,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1221.400000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1212.100000,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1226.100000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1216.800000,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1230.800000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1221.500000,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DHCLTECH-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927,27-SEP-2018,,,1088.000000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,1090.050000,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DHCLTECH-20181025,25-OCT-2018,,,1093.000000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,1094.000000,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129,29-NOV-2018,,,1098.000000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,1097.950000,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DHDFC-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DHDFC-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DHDFCB-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DHDFCB-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DHDFCB-20180927,27-SEP-2018,,,1970.400000,1995.000000,2006.900000,1885.000000,1970.000000,39,,2097.050000,1885.000000,Futures,1976.000000,23,59,1962.675641,USD
21-SEP-2018,0,NORMAL,,FUTURES,DHDFCB-20181025,25-OCT-2018,,,1979.700000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,1986.000000,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DHDFCB-20181129,29-NOV-2018,,,1989.000000,0,0,0,2101.000000,0,,0.000000,0.000000,Futures,1996.000000,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DHDFC-20180927,27-SEP-2018,,,1838.000000,1854.000000,1854.000000,1812.800000,1812.800000,4,,1968.500000,1812.800000,Futures,1838.050000,4,14,1839.525000,USD
21-SEP-2018,0,NORMAL,,FUTURES,DHDFC-20181025,25-OCT-2018,,,1848.500000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1850.000000,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DHDFC-20181129,29-NOV-2018,,,1859.000000,0,0,0,1957.000000,0,,0.000000,0.000000,Futures,1861.950000,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927,27-SEP-2018,,,3136.000000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3165.650000,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181025,25-OCT-2018,,,3154.000000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3181.500000,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129,29-NOV-2018,,,3172.000000,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,3197.350000,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DHINDALCO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927,27-SEP-2018,,,236.350000,239.900000,242.550000,239.000000,239.000000,8,,248.300000,232.900000,Futures,241.200000,8,1,241.418750,USD
21-SEP-2018,0,NORMAL,,FUTURES,DHINDALCO-20181025,25-OCT-2018,,,237.500000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,242.150000,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129,29-NOV-2018,,,238.650000,0,0,0,242.000000,0,,0.000000,0.000000,Futures,243.100000,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927,27-SEP-2018,,,252.400000,256.000000,260.000000,252.000000,254.000000,12,,262.500000,235.550000,Futures,256.900000,8,11,255.375000,USD
21-SEP-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181025,25-OCT-2018,,,253.750000,255.500000,255.500000,255.500000,255.500000,1,,255.500000,255.500000,Futures,258.600000,1,1,255.500000,USD
21-SEP-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129,29-NOV-2018,,,255.100000,0,0,0,259.000000,0,,0.000000,0.000000,Futures,260.300000,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927,27-SEP-2018,,,1651.000000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1634.900000,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181025,25-OCT-2018,,,1653.950000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1640.950000,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129,29-NOV-2018,,,1656.900000,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1647.000000,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927,27-SEP-2018,,,1156.650000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1060.200000,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181025,25-OCT-2018,,,1164.000000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1063.400000,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129,29-NOV-2018,,,1171.350000,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,1066.600000,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DICICIBC-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DICICIBC-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DICICIBC-20180927,27-SEP-2018,,,321.650000,331.400000,332.700000,323.300000,323.300000,14,,344.750000,318.950000,Futures,319.100000,14,4,329.700000,USD
21-SEP-2018,0,NORMAL,,FUTURES,DICICIBC-20181025,25-OCT-2018,,,324.000000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,320.750000,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DICICIBC-20181129,29-NOV-2018,,,326.350000,0,0,0,348.000000,0,,0.000000,0.000000,Futures,322.400000,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DICO-20181019-20181116,19-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DICO-20181019,19-OCT-2018,,,5062.000000,0,0,0,4584.000000,0,,0.000000,0.000000,Futures,5145.000000,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DICO-20181116,16-NOV-2018,,,5063.000000,0,0,0,5102.000000,0,,0.000000,0.000000,Futures,5120.000000,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DIG-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DIG-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,30580.000000,30709.000000,30908.000000,30506.000000,30618.000000,258,,30957.000000,29267.000000,Futures,30618.000000,134,392,30703.333333,USD
21-SEP-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,30757.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30795.000000,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,30962.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31000.000000,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,31140.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,31178.000000,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,31307.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,31345.000000,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,31307.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,31345.000000,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927,27-SEP-2018,,,1817.800000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1773.900000,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181025,25-OCT-2018,,,1820.150000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1780.200000,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129,29-NOV-2018,,,1822.500000,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1786.500000,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DINFO-20180927-20181025-CA,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DINFO-20181025-20181129-CA,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DINFO-20180927-CA,27-SEP-2018,,,722.000000,718.100000,720.050000,700.600000,713.100000,23,,749.500000,700.600000,Futures,712.950000,21,11,712.839130,USD
21-SEP-2018,0,NORMAL,,FUTURES,DINFO-20181025-CA,25-OCT-2018,,,719.200000,0,0,0,723.600000,0,,0.000000,0.000000,Futures,709.150000,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DINFO-20181129-CA,29-NOV-2018,,,716.400000,0,0,0,728.000000,0,,0.000000,0.000000,Futures,705.350000,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DINFRATEL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927,27-SEP-2018,,,272.900000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,280.300000,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DINFRATEL-20181025,25-OCT-2018,,,272.700000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,278.400000,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129,29-NOV-2018,,,272.500000,0,0,0,286.000000,0,,0.000000,0.000000,Futures,276.500000,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0.740000,0.750000,0.640000,0.700000,7710,,0.750000,-0.160000,100 Indian Rupee,,3060,0,0.677875,USD
21-SEP-2018,0,NORMAL,,FUTURES,DINR-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DINR-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DINR-20180926-20190129,26-SEP-2018,,,,2.600000,2.600000,2.550000,2.550000,7920,,2.800000,2.510000,100 Indian Rupee,,80,0,2.562500,USD
21-SEP-2018,0,NORMAL,,FUTURES,DINR-20180926-20190226,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0.630000,0.630000,0.590000,0.620000,422,,0.710000,0.490000,100 Indian Rupee,,113,0,0.607938,USD
21-SEP-2018,0,NORMAL,,FUTURES,DINR-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0.650000,0.650000,0.610000,0.610000,4,,0.680000,0.400000,100 Indian Rupee,,4,0,0.630000,USD
21-SEP-2018,0,NORMAL,,FUTURES,DINR-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0.590000,0.590000,0.590000,0.590000,2,,0.590000,0.590000,100 Indian Rupee,,2,0,0.590000,USD
21-SEP-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DINRI-20180926-20181029,26-SEP-2018,,,,0,0,0,-0.400000,0,,-0.337500,-0.400000,Futures,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DINRI-20180926,26-SEP-2018,,,71.777500,71.990000,72.400000,71.800000,72.320000,302,,73.100000,68.765000,Futures,72.285000,113,53933,72.126572,USD
21-SEP-2018,0,NORMAL,,FUTURES,DINRI-20181029,29-OCT-2018,,,72.140000,72.230000,72.762500,72.230000,72.762500,108,,73.465000,71.142500,Futures,72.647500,46,8712,72.560486,USD
21-SEP-2018,0,NORMAL,,FUTURES,DINRI-20181128,28-NOV-2018,,,72.475000,0,0,0,71.450000,0,,0.000000,0.000000,Futures,72.982500,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0.550000,0.690000,0.550000,0.690000,4,,0.820000,0.550000,100 Indian Rupee,,2,0,0.620000,USD
21-SEP-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DINRM-20180926-20190129,26-SEP-2018,,,,2.800000,2.880000,2.800000,2.800000,7920,,2.880000,2.800000,100 Indian Rupee,,80,0,2.801000,USD
21-SEP-2018,0,NORMAL,,FUTURES,DINRM-20180926-20190226,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,0.500000,0,,0.500000,0.500000,100 Indian Rupee,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,139.320000,139.110000,139.400000,138.040000,138.380000,9895,,145.540000,136.800000,100 Indian Rupee,138.340000,929,16376,138.879050,USD
21-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,138.620000,138.400000,138.680000,137.430000,137.520000,640,,145.070000,136.160000,100 Indian Rupee,137.650000,130,39682,137.877046,USD
21-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,137.980000,0,0,0,137.280000,0,,143.370000,137.280000,100 Indian Rupee,137.020000,0,24790,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,137.560000,0,0,0,136.780000,0,,141.060000,136.780000,100 Indian Rupee,136.610000,0,12239,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,137.150000,136.330000,136.430000,135.580000,135.660000,7920,,136.430000,134.500000,100 Indian Rupee,136.190000,80,18315,136.147500,USD
21-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,136.790000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,135.840000,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,136.380000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,135.440000,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,135.990000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,135.050000,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,135.510000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,134.570000,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,135.090000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,134.150000,0,0,,USD
21-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,134.640000,0,0,0,140.340000,0,,0.000000,0.000000,100 Indian Rupee,133.710000,0,0,,USD
