26-JUL-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DG-20180926-20190529,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DG-20181128-20190529,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180726,26-JUL-2018,,,364.500000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,370.000000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180830,30-AUG-2018,,,365.500000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,371.000000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180927,27-SEP-2018,,,366.500000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,372.000000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,-0.750000,0,,-0.700000,-0.750000,1 British Pound,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,132.280000,132.290000,132.350000,131.350000,131.350000,179,,144.230000,129.920000,1 British Pound,131.350000,72,853,131.816983,USD
26-JUL-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,132.810000,0,0,0,131.180000,0,,134.260000,131.180000,1 British Pound,131.880000,0,243,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,133.420000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,132.490000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,134.010000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,133.080000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DGOOGL-20180817-20180921,17-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DGOOGL-20180817,20-AUG-2018,,,1263.800000,0,0,0,1150.000000,0,,0.000000,0.000000,Futures,1269.200000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DGOOGL-20180921,24-SEP-2018,,,1263.800000,0,0,0,1184.000000,0,,0.000000,0.000000,Futures,1269.200000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1229.500000,0,0,0,1259.700000,0,,1365.100000,1052.900000,1 Troy Ounce,1227.200000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1231.900000,1232.300000,1232.700000,1222.200000,1222.800000,823,,1372.500000,1211.300000,1 Troy Ounce,1222.800000,340,445,1228.092709,USD
26-JUL-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1235.900000,1237.200000,1237.300000,1226.900000,1226.900000,800,,1347.500000,1217.000000,1 Troy Ounce,1226.800000,300,1129,1232.762625,USD
26-JUL-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1239.900000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1230.800000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1243.900000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1234.800000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1247.900000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1238.800000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1251.900000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1242.800000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726,26-JUL-2018,,,967.000000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,952.600000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830,30-AUG-2018,,,969.300000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,961.950000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927,27-SEP-2018,,,971.600000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,971.300000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180726-20180830,26-JUL-2018,,,,-2.300000,-2.300000,-2.300000,-2.300000,1,,-2.300000,-2.300000,Futures,,1,0,-2.300000,USD
26-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180726,26-JUL-2018,,,2174.500000,2180.300000,2195.700000,2180.300000,2185.750000,23,,2213.800000,2069.500000,Futures,2192.600000,22,1,2188.960869,USD
26-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180830,30-AUG-2018,,,2176.200000,2181.400000,2185.000000,2180.450000,2185.000000,3,,2185.000000,2166.300000,Futures,2200.600000,3,1,2182.283333,USD
26-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180927,27-SEP-2018,,,2177.900000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2208.600000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180726,26-JUL-2018,,,2001.950000,2003.600000,2014.500000,2002.000000,2014.500000,4,,2014.500000,1870.050000,Futures,2023.400000,3,0,2005.525000,USD
26-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180830,30-AUG-2018,,,2014.850000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,2044.050000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180927,27-SEP-2018,,,2027.750000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,2064.700000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726,26-JUL-2018,,,3121.100000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3136.750000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830,30-AUG-2018,,,3142.250000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3162.950000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927,27-SEP-2018,,,3163.400000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3189.150000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726,26-JUL-2018,,,208.250000,203.550000,206.650000,202.700000,206.500000,32,,229.000000,190.900000,Futures,206.550000,4,22,204.400000,USD
26-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830,30-AUG-2018,,,209.150000,207.650000,207.850000,203.450000,207.550000,46,,210.350000,203.450000,Futures,206.900000,8,45,205.950000,USD
26-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927,27-SEP-2018,,,210.050000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,207.250000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726,26-JUL-2018,,,281.550000,279.000000,279.000000,279.000000,279.000000,2,,306.000000,252.550000,Futures,276.800000,1,0,279.000000,USD
26-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830,30-AUG-2018,,,282.750000,281.000000,282.000000,281.000000,282.000000,2,,282.500000,281.000000,Futures,279.050000,2,3,281.500000,USD
26-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927,27-SEP-2018,,,283.950000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,281.300000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726,26-JUL-2018,,,1656.650000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1669.950000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830,30-AUG-2018,,,1665.450000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1683.500000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927,27-SEP-2018,,,1674.250000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1697.050000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726,26-JUL-2018,,,1304.450000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1297.700000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830,30-AUG-2018,,,1302.500000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1301.950000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927,27-SEP-2018,,,1300.550000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1306.200000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180726,26-JUL-2018,,,274.050000,274.350000,284.550000,274.150000,284.550000,97,,290.350000,258.650000,Futures,285.650000,48,0,275.865463,USD
26-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180830,30-AUG-2018,,,274.500000,284.300000,286.500000,284.300000,286.500000,83,,286.500000,267.600000,Futures,284.950000,17,66,285.467469,USD
26-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180927,27-SEP-2018,,,274.950000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,284.250000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DICO-20180820-20180919,20-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DICO-20180820,20-AUG-2018,,,4777.000000,0,0,0,4435.000000,0,,0.000000,0.000000,Futures,4799.000000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DICO-20180919,19-SEP-2018,,,4706.000000,0,0,0,4593.000000,0,,0.000000,0.000000,Futures,4735.000000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DIG-20180730-20180927,30-JUL-2018,,,,-212.000000,-212.000000,-212.000000,-212.000000,10,,-212.000000,-260.000000,Futures,,10,0,-212.000000,USD
26-JUL-2018,0,NORMAL,,FUTURES,DIG-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,29920.000000,29893.000000,29909.000000,29788.000000,29811.000000,1436,,31774.000000,29655.000000,Futures,29811.000000,638,616,29838.694986,USD
26-JUL-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,30144.000000,30093.000000,30095.000000,30000.000000,30006.000000,16,,30140.000000,30000.000000,Futures,30035.000000,16,14,30030.625000,USD
26-JUL-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,30409.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30300.000000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31069.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,30960.000000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,31432.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,31323.000000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,31432.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,31323.000000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726,26-JUL-2018,,,1959.250000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1960.350000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830,30-AUG-2018,,,1955.500000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1960.350000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927,27-SEP-2018,,,1951.750000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1960.350000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180726,26-JUL-2018,,,1379.000000,1383.700000,1383.700000,1369.950000,1374.800000,12,,1388.450000,1278.500000,Futures,1373.250000,5,1,1372.162500,USD
26-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180830,30-AUG-2018,,,1386.800000,0,0,0,1386.650000,0,,1386.650000,1371.050000,Futures,1383.350000,0,4,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180927,27-SEP-2018,,,1394.600000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1393.450000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726,26-JUL-2018,,,285.750000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,286.850000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830,30-AUG-2018,,,288.050000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,287.550000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927,27-SEP-2018,,,290.350000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,288.250000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0.520000,0.570000,0.520000,0.540000,10159,,0.840000,-0.580000,100 Indian Rupee,,3190,0,0.551081,USD
26-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20180926,27-JUL-2018,,,,0,0,0,1.030000,0,,1.200000,1.020000,100 Indian Rupee,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20181128,27-JUL-2018,,,,0,0,0,2.140000,0,,2.590000,2.140000,100 Indian Rupee,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20181227,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0.500000,0.530000,0.500000,0.530000,203,,0.600000,-0.580000,100 Indian Rupee,,83,0,0.521871,USD
26-JUL-2018,0,NORMAL,,FUTURES,DINR-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,0.580000,0,,0.600000,-0.160000,100 Indian Rupee,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DINR-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,0.530000,0,,0.530000,0.530000,100 Indian Rupee,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180727-20180829,27-JUL-2018,,,,-0.267500,-0.260000,-0.280000,-0.272500,3983,,-0.260000,-0.305000,Futures,,1017,0,-0.271503,USD
26-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180727,27-JUL-2018,,,68.625000,68.710000,68.765000,68.612500,68.700000,13842,,69.410000,67.432500,Futures,68.752500,2849,60433,68.687757,USD
26-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180829,29-AUG-2018,,,68.885000,68.970000,69.035000,68.895000,68.980000,13299,,69.715000,68.700000,Futures,69.002500,3044,21702,68.961709,USD
26-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180926,26-SEP-2018,,,69.102500,0,0,0,69.747500,0,,0.000000,0.000000,Futures,69.247500,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0.550000,0.570000,0.550000,0.550000,3444,,0.630000,0.530000,100 Indian Rupee,,45,0,0.550290,USD
26-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180926,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181128,27-JUL-2018,,,,0,0,0,2.540000,0,,2.590000,2.170000,100 Indian Rupee,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181227,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,0.550000,0,,0.550000,0.550000,100 Indian Rupee,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727,27-JUL-2018,,,145.720000,145.540000,145.740000,145.440000,145.550000,5235,,152.010000,144.130000,100 Indian Rupee,145.450000,409,10218,145.614336,USD
26-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180829,29-AUG-2018,,,145.170000,145.070000,145.120000,144.880000,144.900000,4211,,150.500000,143.500000,100 Indian Rupee,144.920000,172,14329,145.066048,USD
26-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,144.710000,0,0,0,144.090000,0,,144.610000,143.610000,100 Indian Rupee,144.410000,0,25599,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,144.300000,0,0,0,143.540000,0,,145.070000,143.540000,100 Indian Rupee,144.020000,0,38150,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,143.900000,0,0,0,142.940000,0,,143.370000,142.370000,100 Indian Rupee,143.620000,0,24790,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,143.520000,0,0,0,150.080000,0,,0.000000,0.000000,100 Indian Rupee,143.240000,0,0,,USD
26-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,143.040000,0,0,0,151.530000,0,,0.000000,0.000000,100 Indian Rupee,142.760000,0,0,,USD
