Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
29-Nov-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1741.3,1767,1771.9,1761.5,1764.2,109,,1799,1638.7,1 Troy Ounce,1764.2,22,154,1766.671559,USD,32.00,1.000000,"6,162,150"
29-Nov-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DG-20230127-20230526,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DG-20230127-20230727,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DG-20230127-20230927,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DG-20230127-20231128,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1742.3,0,0,0,1793,0,,0,0,1 Troy Ounce,1765.2,0,0,,USD,32.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DG-20230329-20230526,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DG-20230329-20230727,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DG-20230329-20230927,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DG-20230329-20231128,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,1743.3,0,0,0,1853.6,0,,0,0,1 Troy Ounce,1766.2,0,0,,USD,32.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DG-20230526-20230727,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DG-20230526-20230927,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DG-20230526-20231128,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DG-20230727,27-Jul-23,,,1744.3,0,0,0,1746,0,,0,0,1 Troy Ounce,1767.2,0,0,,USD,32.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DG-20230727-20230927,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DG-20230727-20231128,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DG-20230927,27-Sep-23,,,1745.3,0,0,0,1746,0,,0,0,1 Troy Ounce,1768.2,0,0,,USD,32.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DG-20230927-20231128,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DG-20231128,28-Nov-23,,,0,0,0,0,1746.3,0,,0,0,1 Troy Ounce,1769.2,0,0,,USD,32.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DGAIL-20221229,29-Dec-22,,,93.2,0,0,0,87.1,0,,0,0,Futures,94.6,0,0,,USD,10.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DGAIL-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DGAIL-20230125,25-Jan-23,,,93.6,0,0,0,87.95,0,,0,0,Futures,95,0,0,,USD,10.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DGAIL-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DGAIL-20230223,23-Feb-23,,,94.05,0,0,0,92.2,0,,0,0,Futures,95.45,0,0,,USD,10.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,119.69,120.09,120.55,119.9,120,123,,123.53,104.84,1 British Pound,119.56,31,6,120.507642,USD,500.00,1.000000,"7,411,220"
29-Nov-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,-0.06,-0.03,-0.07,-0.03,112,,0.19,-0.89,1 British Pound,0,24,0,-0.043750,USD,500.00,1.000000,"-2,450"
29-Nov-22,0,NORMAL,,FUTURES,DGBP-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DGBP-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,119.99,120.6,120.61,120.57,120.58,112,,121.22,106.72,1 British Pound,119.87,24,0,120.591607,USD,500.00,1.000000,"6,753,130"
29-Nov-22,0,NORMAL,,FUTURES,DGBP-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DGBP-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,120.22,0,0,0,122.2,0,,0,0,1 British Pound,120.1,0,0,,USD,500.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DGBP-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DGBP-20230918,18-Sep-23,,,120.39,0,0,0,114.76,0,,0,0,1 British Pound,120.28,0,0,,USD,500.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1752.3,0,0,0,1856,0,,0,0,1 Troy Ounce,1750.4,0,0,,USD,400.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DGOOGL-20221216,16-Dec-22,,,97.8,0,0,0,102,0,,0,0,Futures,96.4,0,0,,USD,5.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DGOOGL-20221216-20230120,16-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DGOOGL-20230120,20-Jan-23,,,97.8,0,0,0,98.4,0,,0,0,Futures,96.4,0,0,,USD,5.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DGRASIM-20221229,29-Dec-22,,,1725.45,0,0,0,1678.75,0,,0,0,Futures,1727.35,0,0,,USD,10.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DGRASIM-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DGRASIM-20230125,25-Jan-23,,,1733.1,0,0,0,1742.5,0,,0,0,Futures,1735.05,0,0,,USD,10.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DGRASIM-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DGRASIM-20230223,23-Feb-23,,,1741.4,0,0,0,1727.65,0,,0,0,Futures,1743.35,0,0,,USD,10.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1745.3,0,0,0,1651.8,0,,2036.6,1052.9,1 Troy Ounce,1754,0,0,,USD,32.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DHCLTECH-20221229,29-Dec-22,,,1124.35,0,0,0,935.9,0,,0,0,Futures,1134.35,0,0,,USD,10.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DHCLTECH-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DHCLTECH-20230125,25-Jan-23,,,1129.35,0,0,0,1043.15,0,,0,0,Futures,1139.4,0,0,,USD,10.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DHCLTECH-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DHCLTECH-20230223,23-Feb-23,,,1134.75,0,0,0,1119.65,0,,0,0,Futures,1144.85,0,0,,USD,10.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DHDFC-20221229,29-Dec-22,,,2671.85,0,0,0,2268.6,0,,0,0,Futures,2678,0,0,,USD,5.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DHDFC-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DHDFC-20230125,25-Jan-23,,,2683.75,0,0,0,2394.95,0,,0,0,Futures,2689.9,0,0,,USD,5.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DHDFC-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DHDFC-20230223,23-Feb-23,,,2696.55,0,0,0,2676.25,0,,0,0,Futures,2702.75,0,0,,USD,5.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DHDFCB-20221229,29-Dec-22,,,1608.15,0,0,0,1401.55,0,,0,0,Futures,1605.5,0,0,,USD,5.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DHDFCB-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DHDFCB-20230125,25-Jan-23,,,1615.3,0,0,0,1474.4,0,,0,0,Futures,1612.65,0,0,,USD,5.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DHDFCB-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DHDFCB-20230223,23-Feb-23,,,1623.05,0,0,0,1622.7,0,,0,0,Futures,1620.35,0,0,,USD,5.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221229,29-Dec-22,,,2797.25,0,0,0,2571.5,0,,0,0,Futures,2841.75,0,0,,USD,1.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20230125,25-Jan-23,,,2809.7,0,0,0,2627.45,0,,0,0,Futures,2854.4,0,0,,USD,1.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20230223,23-Feb-23,,,2823.15,0,0,0,2698,0,,0,0,Futures,2868.05,0,0,,USD,1.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DHINDALCO-20221229,29-Dec-22,,,433.3,0,0,0,436.05,0,,463.15,406.15,Futures,438.05,0,0,,USD,25.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DHINDALCO-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DHINDALCO-20230125,25-Jan-23,,,435.2,0,0,0,404.85,0,,0,0,Futures,440,0,0,,USD,25.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DHINDALCO-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DHINDALCO-20230223,23-Feb-23,,,437.3,0,0,0,439.75,0,,0,0,Futures,442.1,0,0,,USD,25.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221229,29-Dec-22,,,2537.7,0,0,0,2738,0,,0,0,Futures,2646.8,0,0,,USD,5.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DHINDUNILVR-20230125,25-Jan-23,,,2548.95,0,0,0,2546.05,0,,0,0,Futures,2658.55,0,0,,USD,5.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DHINDUNILVR-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DHINDUNILVR-20230223,23-Feb-23,,,2561.15,0,0,0,2544.3,0,,0,0,Futures,2671.25,0,0,,USD,5.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DICICIBC-20221229,29-Dec-22,,,942.05,0,0,0,855.6,0,,0,0,Futures,951.25,0,0,,USD,25.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DICICIBC-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DICICIBC-20230125,25-Jan-23,,,946.2,0,0,0,940.1,0,,0,0,Futures,955.5,0,0,,USD,25.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DICICIBC-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DICICIBC-20230223,23-Feb-23,,,950.75,0,0,0,941.1,0,,0,0,Futures,960.05,0,0,,USD,25.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,52823,0,0,0,46560,0,,0,0,Futures,53004,0,0,,USD,1.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DIG-20230125-20230324,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,52797,0,0,0,46560,0,,0,0,Futures,52978,0,0,,USD,1.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DIG-20230324-20230525,24-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,52820,0,0,0,51436,0,,0,0,Futures,53001,0,0,,USD,1.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DIG-20230727,27-Jul-23,,,53090,0,0,0,51284,0,,0,0,Futures,53271,0,0,,USD,1.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DIG-20230922,22-Sep-23,,,53186,0,0,0,51284,0,,0,0,Futures,53367,0,0,,USD,1.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DIG-20231123,23-Nov-23,,,53287,0,0,0,53236,0,,0,0,Futures,53468,0,0,,USD,1.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DILS-20221219,19-Dec-22,,,29.055,29.154,29.154,29.154,29.154,2,,29.269,27.972,Futures,29.076,1,0,29.154000,USD,1000.00,1.000000,"58,308"
29-Nov-22,0,NORMAL,,FUTURES,DILS-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DILS-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DILS-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DILS-20230313,13-Mar-23,,,29.23,0,0,0,29.492,0,,0,0,Futures,29.251,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DILS-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DILS-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,29.405,0,0,0,29.674,0,,0,0,Futures,29.426,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DILS-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DILS-20230918,18-Sep-23,,,29.58,0,0,0,29.778,0,,0,0,Futures,29.601,0,0,,USD,1000.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221229,29-Dec-22,,,1203.75,0,0,0,1158.1,0,,0,0,Futures,1186.25,0,0,,USD,5.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DINDUSINDBK-20230125,25-Jan-23,,,1209.15,0,0,0,1155.9,0,,0,0,Futures,1191.5,0,0,,USD,5.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DINDUSINDBK-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DINDUSINDBK-20230223,23-Feb-23,,,1214.9,0,0,0,1191.65,0,,0,0,Futures,1197.2,0,0,,USD,5.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DINFO-20221229,29-Dec-22,,,1631.45,0,0,0,1418.1,0,,0,0,Futures,1636.85,0,0,,USD,10.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DINFO-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DINFO-20230125,25-Jan-23,,,1638.7,0,0,0,1551.05,0,,0,0,Futures,1644.1,0,0,,USD,10.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DINFO-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DINFO-20230223,23-Feb-23,,,1646.5,0,0,0,1606.4,0,,0,0,Futures,1651.95,0,0,,USD,10.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DINR-20221228,28-Dec-22,,,122.35,122.34,122.45,122.1,122.26,10361,,124.44,119.32,100 Indian Rupee,122.24,4706,34958,122.244551,USD,200.00,1.000000,"253,315,159"
29-Nov-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0.3,0.32,0.29,0.32,422,,1.52,0.28,100 Indian Rupee,0,150,0,0.301137,USD,200.00,1.000000,"25,416"
29-Nov-22,0,NORMAL,,FUTURES,DINR-20221228-20230224,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DINR-20221228-20230329,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DINR-20221228-20230426,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DINR-20221228-20230529,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DINR-20230127,27-Jan-23,,,122.05,122.04,122.14,121.81,121.95,2398,,124.18,119.56,100 Indian Rupee,121.94,648,27473,121.950208,USD,200.00,1.000000,"58,487,320"
29-Nov-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0.21,0.29,0.21,0.27,1638,,0.4,0.21,100 Indian Rupee,0,299,0,0.288211,USD,200.00,1.000000,"94,418"
29-Nov-22,0,NORMAL,,FUTURES,DINR-20230127-20230426,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DINR-20230224,24-Feb-23,,,121.57,121.76,121.82,121.56,121.65,2098,,122.87,119.55,100 Indian Rupee,121.67,536,19007,121.662440,USD,200.00,1.000000,"51,049,560"
29-Nov-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DINR-20230224-20230529,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DINR-20230329,29-Mar-23,,,121.06,0,0,0,121.37,0,,121.37,121.02,100 Indian Rupee,121.21,0,18650,,USD,200.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DINR-20230426,26-Apr-23,,,120.68,0,0,0,127,0,,0,0,100 Indian Rupee,120.76,0,0,,USD,200.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DINR-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DINR-20230529,29-May-23,,,120.25,0,0,0,123.72,0,,0,0,100 Indian Rupee,120.31,0,0,,USD,200.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DINR-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DINR-20230628,28-Jun-23,,,119.87,0,0,0,123.72,0,,0,0,100 Indian Rupee,119.93,0,0,,USD,200.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DINR-20230628-20230727,28-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DINR-20230727,27-Jul-23,,,119.48,0,0,0,120.01,0,,0,0,100 Indian Rupee,119.57,0,0,,USD,200.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DINR-20230727-20230829,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DINR-20230829,29-Aug-23,,,119.02,0,0,0,120.2,0,,0,0,100 Indian Rupee,119.12,0,0,,USD,200.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DINR-20230829-20230927,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DINR-20230927,27-Sep-23,,,118.63,0,0,0,120.2,0,,0,0,100 Indian Rupee,118.72,0,0,,USD,200.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DINR-20230927-20231027,27-Sep-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DINR-20231027,27-Oct-23,,,118.21,0,0,0,120.2,0,,0,0,100 Indian Rupee,118.31,0,0,,USD,200.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DINR-20231027-20231128,27-Oct-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DINR-20231128,28-Nov-23,,,0,0,0,0,117.79,0,,0,0,100 Indian Rupee,117.87,0,0,,USD,200.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,81.7325,81.725,81.9,81.71,81.9,733,,83.41,80.7925,Futures,81.8075,162,1629,81.821568,USD,100.00,1.000000,"5,997,521"
29-Nov-22,0,NORMAL,,FUTURES,DINRI-20221228-20230127,28-Dec-22,,,0,-0.2075,-0.1975,-0.215,-0.215,58,,-0.1975,-0.2275,Futures,0,26,0,-0.206120,USD,100.00,1.000000,"-1,195"
29-Nov-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,81.9325,81.9325,82.1075,81.915,82.0525,196,,82.2925,81.915,Futures,82.0075,95,188,81.989642,USD,100.00,1.000000,"1,606,997"
29-Nov-22,0,NORMAL,,FUTURES,DINRI-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,82.2575,0,0,0,78.9,0,,0,0,Futures,82.19,0,0,,USD,100.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DINRI-20230329,29-Mar-23,,,82.6025,0,0,0,78.9,0,,0,0,Futures,82.5025,0,0,,USD,100.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DINRI-20230426,26-Apr-23,,,82.865,0,0,0,78.9,0,,0,0,Futures,82.81,0,0,,USD,100.00,1.000000,0
29-Nov-22,0,NORMAL,,FUTURES,DINRI-20230529,29-May-23,,,83.16,0,0,0,80.8275,0,,0,0,Futures,83.1175,0,0,,USD,100.00,1.000000,0
