Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
23-DEC-2019,0,NORMAL,,FUTURES,DG-20200129-20200928,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DG-20200129-20201125,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DG-20200327-20200928,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DG-20200327-20201125,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DG-20200527-20201125,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DG-20200729-20201125,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DGAIL-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DGAIL-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DGAIL-20191226,26-DEC-2019,,,119.650000,0,0,0,139.000000,0,,0.000000,0.000000,Futures,120.650000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DGAIL-20200130,30-JAN-2020,,,120.350000,0,0,0,139.200000,0,,0.000000,0.000000,Futures,121.350000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DGAIL-20200227,27-FEB-2020,,,120.900000,0,0,0,127.100000,0,,0.000000,0.000000,Futures,121.900000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200316-20201214,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,130.460000,130.480000,130.530000,129.430000,129.690000,201,,135.140000,122.740000,1 British Pound,129.690000,81,144,129.920696,USD
23-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,130.590000,0,0,0,127.580000,0,,0.000000,0.000000,1 British Pound,129.820000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,130.680000,0,0,0,125.940000,0,,0.000000,0.000000,1 British Pound,129.910000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,130.780000,0,0,0,133.810000,0,,0.000000,0.000000,1 British Pound,130.010000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DGOOGL-20200117-20200221,17-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DGOOGL-20200117,20-JAN-2020,,,1352.000000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1350.000000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DGOOGL-20200221,24-FEB-2020,,,,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1350.000000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1478.500000,0,0,0,1474.500000,0,,1546.200000,1052.900000,1 Troy Ounce,1483.900000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1481.800000,1484.500000,1489.700000,1484.500000,1489.200000,1548,,1546.300000,1452.200000,1 Troy Ounce,1489.200000,140,983,1485.802906,USD
23-DEC-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1488.300000,1493.400000,1494.400000,1492.000000,1493.000000,6,,1527.800000,1465.000000,1 Troy Ounce,1495.700000,6,63,1493.350000,USD
23-DEC-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1494.800000,1495.300000,1499.400000,1495.300000,1496.300000,1278,,1499.900000,1472.900000,1 Troy Ounce,1502.200000,20,0,1496.404381,USD
23-DEC-2019,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1501.300000,0,0,0,1455.000000,0,,0.000000,0.000000,1 Troy Ounce,1508.700000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1507.800000,0,0,0,1547.000000,0,,0.000000,0.000000,1 Troy Ounce,1515.200000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1514.300000,0,0,0,1499.000000,0,,0.000000,0.000000,1 Troy Ounce,1521.700000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DHCLTECH-20191226-20200130-CA,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DHCLTECH-20200130-20200227-CA,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DHCLTECH-20191226-CA,26-DEC-2019,,,570.350000,0,0,0,564.450000,0,,0.000000,0.000000,Futures,571.150000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DHCLTECH-20200130-CA,30-JAN-2020,,,573.650000,0,0,0,567.100000,0,,0.000000,0.000000,Futures,574.450000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DHCLTECH-20200227-CA,27-FEB-2020,,,576.300000,0,0,0,569.250000,0,,0.000000,0.000000,Futures,577.100000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DHDFC-20191226-20200130,26-DEC-2019,,,,-12.150000,-12.150000,-12.150000,-12.150000,1,,-12.150000,-12.150000,Futures,,1,0,-12.150000,USD
23-DEC-2019,0,NORMAL,,FUTURES,DHDFC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DHDFCB-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DHDFCB-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DHDFCB-20191226,26-DEC-2019,,,1297.750000,1292.800000,1301.000000,1292.800000,1301.000000,4,,1305.150000,1243.100000,Futures,1302.850000,4,4,1296.150000,USD
23-DEC-2019,0,NORMAL,,FUTURES,DHDFCB-20200130,30-JAN-2020,,,1305.250000,0,0,0,1247.450000,0,,0.000000,0.000000,Futures,1310.350000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DHDFCB-20200227,27-FEB-2020,,,1311.300000,0,0,0,1278.450000,0,,0.000000,0.000000,Futures,1316.400000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DHDFC-20191226,26-DEC-2019,,,2406.100000,2405.750000,2430.600000,2403.300000,2430.600000,17,,2451.300000,2268.750000,Futures,2423.450000,16,18,2413.550000,USD
23-DEC-2019,0,NORMAL,,FUTURES,DHDFC-20200130,30-JAN-2020,,,2419.950000,2442.750000,2442.750000,2442.750000,2442.750000,1,,2442.750000,2442.750000,Futures,2437.450000,1,1,2442.750000,USD
23-DEC-2019,0,NORMAL,,FUTURES,DHDFC-20200227,27-FEB-2020,,,2431.100000,0,0,0,2333.800000,0,,0.000000,0.000000,Futures,2448.650000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191226,26-DEC-2019,,,2395.150000,0,0,0,2800.000000,0,,0.000000,0.000000,Futures,2420.900000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20200130,30-JAN-2020,,,2409.000000,0,0,0,2741.700000,0,,0.000000,0.000000,Futures,2434.850000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20200227,27-FEB-2020,,,2420.100000,0,0,0,2491.950000,0,,0.000000,0.000000,Futures,2446.100000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DHINDALCO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DHINDALCO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DHINDALCO-20191226,26-DEC-2019,,,215.700000,218.950000,218.950000,214.850000,215.900000,5,,218.950000,195.450000,Futures,215.200000,5,9,216.620000,USD
23-DEC-2019,0,NORMAL,,FUTURES,DHINDALCO-20200130,30-JAN-2020,,,216.900000,219.100000,219.100000,219.100000,219.100000,1,,219.100000,219.100000,Futures,216.450000,1,1,219.100000,USD
23-DEC-2019,0,NORMAL,,FUTURES,DHINDALCO-20200227,27-FEB-2020,,,217.900000,0,0,0,206.200000,0,,0.000000,0.000000,Futures,217.450000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DHINDPETRO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191226,26-DEC-2019,,,264.100000,267.900000,268.200000,265.500000,266.100000,225,,290.000000,262.450000,Futures,266.050000,34,61,267.428222,USD
23-DEC-2019,0,NORMAL,,FUTURES,DHINDPETRO-20200130,30-JAN-2020,,,265.650000,268.500000,269.250000,267.500000,267.500000,313,,269.250000,267.500000,Futures,267.550000,39,300,268.749840,USD
23-DEC-2019,0,NORMAL,,FUTURES,DHINDPETRO-20200227,27-FEB-2020,,,266.850000,0,0,0,293.750000,0,,0.000000,0.000000,Futures,268.800000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191226,26-DEC-2019,,,1944.700000,0,0,0,2065.000000,0,,0.000000,0.000000,Futures,1951.050000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20200130,30-JAN-2020,,,1955.900000,0,0,0,2205.500000,0,,0.000000,0.000000,Futures,1962.300000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20200227,27-FEB-2020,,,1964.950000,0,0,0,2108.900000,0,,0.000000,0.000000,Futures,1971.350000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191226,26-DEC-2019,,,299.600000,0,0,0,420.000000,0,,0.000000,0.000000,Futures,296.000000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20200130,30-JAN-2020,,,301.300000,0,0,0,209.500000,0,,0.000000,0.000000,Futures,297.700000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20200227,27-FEB-2020,,,302.700000,0,0,0,338.250000,0,,0.000000,0.000000,Futures,299.100000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DICICIBC-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DICICIBC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DICICIBC-20191226,26-DEC-2019,,,546.550000,547.250000,547.250000,539.600000,542.750000,24,,547.900000,504.700000,Futures,541.500000,19,4,543.552083,USD
23-DEC-2019,0,NORMAL,,FUTURES,DICICIBC-20200130,30-JAN-2020,,,549.700000,548.200000,548.200000,545.400000,545.400000,4,,548.200000,545.400000,Futures,544.600000,2,4,546.100000,USD
23-DEC-2019,0,NORMAL,,FUTURES,DICICIBC-20200227,27-FEB-2020,,,552.250000,0,0,0,524.550000,0,,0.000000,0.000000,Futures,547.100000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DICO-20200117,31-DEC-2019,,,4296.000000,0,0,0,3985.000000,0,,0.000000,0.000000,Futures,4324.000000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DIG-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DIG-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,38011.000000,0,0,0,38326.000000,0,,38326.000000,37659.000000,Futures,38277.000000,0,110,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,38002.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,38268.000000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,38323.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,38589.000000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,38344.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,38610.000000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,38365.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,38631.000000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DIG-20201127,27-NOV-2020,,,38386.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,38652.000000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191226,26-DEC-2019,,,1489.150000,0,0,0,1570.000000,0,,0.000000,0.000000,Futures,1496.800000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20200130,30-JAN-2020,,,1497.750000,0,0,0,1331.450000,0,,0.000000,0.000000,Futures,1505.450000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20200227,27-FEB-2020,,,1504.700000,0,0,0,1584.600000,0,,0.000000,0.000000,Futures,1512.350000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DINFO-20191226-20200130,26-DEC-2019,,,,0,0,0,0.200000,0,,0.200000,0.200000,Futures,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DINFO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DINFO-20191226,26-DEC-2019,,,732.150000,734.300000,736.500000,734.300000,736.400000,4,,737.800000,694.300000,Futures,736.250000,4,11,735.750000,USD
23-DEC-2019,0,NORMAL,,FUTURES,DINFO-20200130,30-JAN-2020,,,736.400000,0,0,0,731.100000,0,,731.100000,731.100000,Futures,740.500000,0,1,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DINFO-20200227,27-FEB-2020,,,739.750000,0,0,0,709.150000,0,,0.000000,0.000000,Futures,743.900000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DINFRATEL-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DINFRATEL-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DINFRATEL-20191226,26-DEC-2019,,,253.450000,0,0,0,263.000000,0,,0.000000,0.000000,Futures,254.700000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DINFRATEL-20200130,30-JAN-2020,,,254.900000,0,0,0,192.300000,0,,0.000000,0.000000,Futures,256.150000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DINFRATEL-20200227,27-FEB-2020,,,256.100000,0,0,0,259.250000,0,,0.000000,0.000000,Futures,257.350000,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0.380000,0.380000,0.360000,0.380000,4252,,0.580000,0.310000,100 Indian Rupee,,1796,0,0.372772,USD
23-DEC-2019,0,NORMAL,,FUTURES,DINR-20191227-20200226,27-DEC-2019,,,,0,0,0,0.900000,0,,0.910000,0.890000,100 Indian Rupee,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DINR-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DINR-20191227-20200428,27-DEC-2019,,,,1.780000,1.830000,1.760000,1.810000,992,,1.890000,1.450000,100 Indian Rupee,,12,0,1.799939,USD
23-DEC-2019,0,NORMAL,,FUTURES,DINR-20191227-20200527,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0.420000,0.420000,0.400000,0.400000,220,,0.630000,0.360000,100 Indian Rupee,,72,0,0.416590,USD
23-DEC-2019,0,NORMAL,,FUTURES,DINR-20200129-20200428,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,0.510000,0,,0.520000,0.450000,100 Indian Rupee,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DINR-20200226-20200527,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DINR-20201028-20201126,28-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DINRI-20191227-20200129,27-DEC-2019,,,,-0.200000,-0.200000,-0.210000,-0.200000,13,,-0.190000,-0.292500,Futures,,4,0,-0.208461,USD
23-DEC-2019,0,NORMAL,,FUTURES,DINRI-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DINRI-20191227,27-DEC-2019,,,71.175000,71.215000,71.350000,71.190000,71.350000,3852,,72.527500,70.612500,Futures,71.307500,521,23718,71.258322,USD
23-DEC-2019,0,NORMAL,,FUTURES,DINRI-20200129,29-JAN-2020,,,71.347500,71.410000,71.520000,71.402500,71.510000,564,,72.485000,70.832500,Futures,71.515000,103,35612,71.459290,USD
23-DEC-2019,0,NORMAL,,FUTURES,DINRI-20200226,26-FEB-2020,,,71.520000,0,0,0,72.155000,0,,0.000000,0.000000,Futures,71.725000,0,15653,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0.390000,0.390000,0.360000,0.390000,49,,0.460000,0.360000,100 Indian Rupee,,26,0,0.378979,USD
23-DEC-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200226,27-DEC-2019,,,,0,0,0,0.900000,0,,0.900000,0.900000,100 Indian Rupee,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200428,27-DEC-2019,,,,1.810000,1.860000,1.730000,1.810000,894,,1.880000,1.450000,100 Indian Rupee,,12,0,1.812091,USD
23-DEC-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200527,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200428,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200527,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DINRM-20201028-20201126,28-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DINRM-20191227,27-DEC-2019,,,140.500000,140.490000,140.500000,139.910000,140.180000,1653,,141.760000,136.550000,100 Indian Rupee,140.240000,384,10613,140.359316,USD
23-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200129,29-JAN-2020,,,140.160000,140.110000,140.140000,139.740000,139.740000,786,,141.080000,136.160000,100 Indian Rupee,139.830000,133,18802,139.968511,USD
23-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200226,26-FEB-2020,,,139.820000,0,0,0,138.730000,0,,139.400000,137.540000,100 Indian Rupee,139.420000,0,28922,,USD
23-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200327,27-MAR-2020,,,139.340000,0,0,0,137.270000,0,,139.390000,136.720000,100 Indian Rupee,138.940000,0,32747,,USD
