30-AUG-2018,0,NORMAL,,FUTURES,DG-20181128-20190729,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DG-20190129-20190729,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20180830,30-AUG-2018,,,366.800000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,376.200000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20180927,27-SEP-2018,,,369.700000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,378.050000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20181025,25-OCT-2018,,,372.600000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,379.900000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,-0.750000,0,,-0.700000,-0.750000,1 British Pound,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,130.340000,130.400000,130.470000,130.000000,130.280000,143,,144.230000,126.940000,1 British Pound,130.220000,70,1261,130.240979,USD
30-AUG-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,130.860000,130.950000,130.950000,130.950000,130.950000,4,,134.260000,129.110000,1 British Pound,130.740000,1,239,130.950000,USD
30-AUG-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,131.450000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,131.350000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,132.030000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,131.950000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DGOOGL-20180921-20181019,21-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DGOOGL-20180921,24-SEP-2018,,,1250.600000,0,0,0,1184.000000,0,,0.000000,0.000000,Futures,1249.000000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DGOOGL-20181019,22-OCT-2018,,,1250.600000,0,0,0,1205.000000,0,,0.000000,0.000000,Futures,1249.000000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1204.500000,0,0,0,1259.700000,0,,1365.100000,1052.900000,1 Troy Ounce,1199.200000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1207.500000,1204.900000,1207.700000,1197.100000,1200.900000,873,,1347.500000,1173.000000,1 Troy Ounce,1201.300000,323,1301,1202.388774,USD
30-AUG-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1211.500000,1208.500000,1208.500000,1205.200000,1205.200000,12,,1235.500000,1179.200000,1 Troy Ounce,1205.300000,7,105,1206.616666,USD
30-AUG-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1215.500000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1209.300000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1219.500000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1213.300000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1223.500000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1217.300000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1227.500000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1221.300000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830,30-AUG-2018,,,1029.600000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,1016.550000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927,27-SEP-2018,,,1033.900000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,1026.700000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20181025,25-OCT-2018,,,1038.200000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,1036.850000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20180830-20180927,30-AUG-2018,,,,-9.950000,-9.900000,-15.600000,-14.900000,20,,-9.900000,-15.600000,Futures,,18,0,-12.045000,USD
30-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20180830,30-AUG-2018,,,2085.000000,2073.300000,2077.200000,2063.250000,2065.400000,40,,2198.450000,2063.250000,Futures,2066.100000,27,10,2071.283750,USD
30-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20180927,27-SEP-2018,,,2090.200000,2084.500000,2085.800000,2077.300000,2077.300000,23,,2097.050000,2077.300000,Futures,2078.000000,21,52,2082.956521,USD
30-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20181025,25-OCT-2018,,,2095.400000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2089.900000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20180830,30-AUG-2018,,,1951.800000,1933.500000,1933.500000,1933.500000,1933.500000,1,,2000.700000,1894.200000,Futures,1934.150000,1,1,1933.500000,USD
30-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20180927,27-SEP-2018,,,1962.350000,1949.250000,1949.250000,1949.250000,1949.250000,4,,1949.250000,1949.250000,Futures,1942.000000,1,4,1949.250000,USD
30-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20181025,25-OCT-2018,,,1972.900000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1949.850000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830,30-AUG-2018,,,3250.000000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3223.700000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927,27-SEP-2018,,,3265.550000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3242.850000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181025,25-OCT-2018,,,3281.100000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3262.000000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830,30-AUG-2018,,,237.800000,239.100000,239.100000,237.100000,237.100000,25,,242.600000,203.450000,Futures,240.250000,5,30,238.838000,USD
30-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927,27-SEP-2018,,,237.750000,238.650000,239.400000,238.650000,239.400000,21,,239.400000,238.650000,Futures,241.000000,3,20,239.364285,USD
30-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20181025,25-OCT-2018,,,237.700000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,241.750000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830-20180927,30-AUG-2018,,,,-2.000000,-2.000000,-2.050000,-2.050000,9,,-2.000000,-2.050000,Futures,,9,0,-2.022222,USD
30-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830,30-AUG-2018,,,258.450000,253.000000,255.000000,253.000000,253.500000,13,,297.000000,253.000000,Futures,253.050000,12,2,253.461538,USD
30-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927,27-SEP-2018,,,259.600000,255.000000,257.050000,255.000000,257.050000,11,,262.500000,255.000000,Futures,255.350000,10,17,255.381818,USD
30-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181025,25-OCT-2018,,,260.750000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,257.650000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830,30-AUG-2018,,,1762.000000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1772.850000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927,27-SEP-2018,,,1771.500000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1784.800000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181025,25-OCT-2018,,,1781.000000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1796.750000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830,30-AUG-2018,,,1280.000000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1262.300000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927,27-SEP-2018,,,1287.350000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1277.600000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181025,25-OCT-2018,,,1294.700000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1292.900000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20180830,30-AUG-2018,,,338.500000,342.100000,343.300000,341.000000,341.000000,11,,343.300000,267.600000,Futures,344.350000,9,4,342.363636,USD
30-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20180927,27-SEP-2018,,,340.700000,0,0,0,342.850000,0,,342.850000,339.100000,Futures,345.600000,0,13,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20181025,25-OCT-2018,,,342.900000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,346.850000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DICO-20180919-20181019,19-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DICO-20180919,19-SEP-2018,,,4925.000000,0,0,0,4593.000000,0,,0.000000,0.000000,Futures,4998.000000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DICO-20181019,19-OCT-2018,,,4920.000000,0,0,0,4584.000000,0,,0.000000,0.000000,Futures,4990.000000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DIG-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DIG-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,30129.000000,30180.000000,30325.000000,30133.000000,30183.000000,719,,30325.000000,29267.000000,Futures,30183.000000,344,735,30234.632823,USD
30-AUG-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,30306.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30360.000000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,30511.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,30565.000000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,30689.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,30743.000000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,30856.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,30910.000000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,30856.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,30910.000000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830,30-AUG-2018,,,1909.000000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1875.650000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927,27-SEP-2018,,,1914.500000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1884.000000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181025,25-OCT-2018,,,1920.000000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1892.350000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DINFO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DINFO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DINFO-20180830,30-AUG-2018,,,1413.300000,1405.850000,1412.650000,1405.850000,1408.000000,12,,1432.200000,1345.950000,Futures,1416.200000,12,0,1409.958333,USD
30-AUG-2018,0,NORMAL,,FUTURES,DINFO-20180927,27-SEP-2018,,,1421.500000,1416.050000,1416.050000,1416.050000,1416.050000,1,,1436.200000,1408.700000,Futures,1424.250000,1,1,1416.050000,USD
30-AUG-2018,0,NORMAL,,FUTURES,DINFO-20181025,25-OCT-2018,,,1429.700000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1432.300000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830,30-AUG-2018,,,283.600000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,284.400000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927,27-SEP-2018,,,284.650000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,285.000000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20181025,25-OCT-2018,,,285.700000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,285.600000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0.610000,0.660000,0.600000,0.640000,6828,,0.660000,-0.160000,100 Indian Rupee,,1985,0,0.626473,USD
30-AUG-2018,0,NORMAL,,FUTURES,DINR-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DINR-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DINR-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DINR-20180926-20190226,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0.580000,0.620000,0.560000,0.590000,179,,0.650000,0.490000,100 Indian Rupee,,144,0,0.583798,USD
30-AUG-2018,0,NORMAL,,FUTURES,DINR-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0.550000,0.560000,0.550000,0.560000,4,,0.600000,0.400000,100 Indian Rupee,,4,0,0.557500,USD
30-AUG-2018,0,NORMAL,,FUTURES,DINR-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DINRI-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DINRI-20180926,26-SEP-2018,,,70.887500,70.942500,71.450000,70.500000,70.500000,26274,,71.450000,68.765000,Futures,71.255000,4039,41790,71.085031,USD
30-AUG-2018,0,NORMAL,,FUTURES,DINRI-20181029,29-OCT-2018,,,71.195000,71.310000,71.665000,71.305000,71.645000,3136,,71.665000,71.142500,Futures,71.602500,794,2934,71.367485,USD
30-AUG-2018,0,NORMAL,,FUTURES,DINRI-20181128,28-NOV-2018,,,,0,0,0,71.450000,0,,0.000000,0.000000,Futures,71.917500,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0.610000,0.670000,0.610000,0.640000,7770,,0.670000,0.550000,100 Indian Rupee,,90,0,0.621737,USD
30-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180926-20190226,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,141.070000,140.970000,140.980000,139.960000,140.360000,12331,,145.540000,139.960000,100 Indian Rupee,140.340000,1464,31973,140.732008,USD
30-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,140.460000,140.110000,140.340000,139.580000,139.750000,8324,,145.070000,139.580000,100 Indian Rupee,139.660000,138,38393,140.175426,USD
30-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,140.000000,0,0,0,142.940000,0,,143.370000,142.370000,100 Indian Rupee,139.050000,0,24790,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,139.630000,0,0,0,140.390000,0,,141.060000,140.290000,100 Indian Rupee,138.590000,0,12239,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,139.210000,0,0,0,151.530000,0,,0.000000,0.000000,100 Indian Rupee,138.170000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,138.810000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,137.810000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,138.420000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,137.390000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,137.970000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,137.000000,0,0,,USD
30-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,137.470000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,136.510000,0,0,,USD
